Netzbetreibername:;Maintal-Werke GmbH;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Ergebnisse der Differenzbilanzierung;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;772
01.01.2023;00:15;00:30;1.017
01.01.2023;00:30;00:45;1.609
01.01.2023;00:45;01:00;1.934
01.01.2023;01:00;01:15;2.198
01.01.2023;01:15;01:30;2.380
01.01.2023;01:30;01:45;2.560
01.01.2023;01:45;02:00;2.415
01.01.2023;02:00;02:15;2.475
01.01.2023;02:15;02:30;2.393
01.01.2023;02:30;02:45;2.344
01.01.2023;02:45;03:00;2.159
01.01.2023;03:00;03:15;2.153
01.01.2023;03:15;03:30;1.936
01.01.2023;03:30;03:45;1.721
01.01.2023;03:45;04:00;1.453
01.01.2023;04:00;04:15;1.304
01.01.2023;04:15;04:30;1.429
01.01.2023;04:30;04:45;1.037
01.01.2023;04:45;05:00;1.060
01.01.2023;05:00;05:15;924
01.01.2023;05:15;05:30;921
01.01.2023;05:30;05:45;914
01.01.2023;05:45;06:00;909
01.01.2023;06:00;06:15;2.161
01.01.2023;06:15;06:30;2.084
01.01.2023;06:30;06:45;1.838
01.01.2023;06:45;07:00;1.782
01.01.2023;07:00;07:15;1.675
01.01.2023;07:15;07:30;1.409
01.01.2023;07:30;07:45;1.471
01.01.2023;07:45;08:00;1.017
01.01.2023;08:00;08:15;655
01.01.2023;08:15;08:30;-27
01.01.2023;08:30;08:45;-649
01.01.2023;08:45;09:00;-1.150
01.01.2023;09:00;09:15;-1.624
01.01.2023;09:15;09:30;-2.102
01.01.2023;09:30;09:45;-2.525
01.01.2023;09:45;10:00;-2.678
01.01.2023;10:00;10:15;-3.158
01.01.2023;10:15;10:30;-3.326
01.01.2023;10:30;10:45;-3.372
01.01.2023;10:45;11:00;-3.733
01.01.2023;11:00;11:15;-3.753
01.01.2023;11:15;11:30;-3.963
01.01.2023;11:30;11:45;-4.012
01.01.2023;11:45;12:00;-4.205
01.01.2023;12:00;12:15;-3.957
01.01.2023;12:15;12:30;-3.680
01.01.2023;12:30;12:45;-3.455
01.01.2023;12:45;13:00;-3.182
01.01.2023;13:00;13:15;-2.579
01.01.2023;13:15;13:30;-2.031
01.01.2023;13:30;13:45;-1.546
01.01.2023;13:45;14:00;-1.058
01.01.2023;14:00;14:15;-568
01.01.2023;14:15;14:30;-202
01.01.2023;14:30;14:45;202
01.01.2023;14:45;15:00;607
01.01.2023;15:00;15:15;967
01.01.2023;15:15;15:30;1.248
01.01.2023;15:30;15:45;1.620
01.01.2023;15:45;16:00;1.717
01.01.2023;16:00;16:15;2.049
01.01.2023;16:15;16:30;2.360
01.01.2023;16:30;16:45;2.834
01.01.2023;16:45;17:00;3.005
01.01.2023;17:00;17:15;2.921
01.01.2023;17:15;17:30;2.391
01.01.2023;17:30;17:45;2.149
01.01.2023;17:45;18:00;1.531
01.01.2023;18:00;18:15;909
01.01.2023;18:15;18:30;625
01.01.2023;18:30;18:45;148
01.01.2023;18:45;19:00;-361
01.01.2023;19:00;19:15;-802
01.01.2023;19:15;19:30;-1.148
01.01.2023;19:30;19:45;-1.497
01.01.2023;19:45;20:00;-1.669
01.01.2023;20:00;20:15;-1.415
01.01.2023;20:15;20:30;-1.148
01.01.2023;20:30;20:45;-310
01.01.2023;20:45;21:00;-225
01.01.2023;21:00;21:15;256
01.01.2023;21:15;21:30;244
01.01.2023;21:30;21:45;222
01.01.2023;21:45;22:00;-1.861
01.01.2023;22:00;22:15;-1.610
01.01.2023;22:15;22:30;-1.664
01.01.2023;22:30;22:45;-947
01.01.2023;22:45;23:00;-521
01.01.2023;23:00;23:15;-303
01.01.2023;23:15;23:30;-115
01.01.2023;23:30;23:45;706
02.01.2023;23:45;00:00;1.023
02.01.2023;00:00;00:15;736
02.01.2023;00:15;00:30;776
02.01.2023;00:30;00:45;1.191
02.01.2023;00:45;01:00;1.584
02.01.2023;01:00;01:15;1.551
02.01.2023;01:15;01:30;1.734
02.01.2023;01:30;01:45;1.753
02.01.2023;01:45;02:00;1.620
02.01.2023;02:00;02:15;1.600
02.01.2023;02:15;02:30;1482,897751
02.01.2023;02:30;02:45;1501,504982
02.01.2023;02:45;03:00;1422,312303
02.01.2023;03:00;03:15;1261,848123
02.01.2023;03:15;03:30;1.039
02.01.2023;03:30;03:45;993
02.01.2023;03:45;04:00;707
02.01.2023;04:00;04:15;644
02.01.2023;04:15;04:30;471
02.01.2023;04:30;04:45;456
02.01.2023;04:45;05:00;346
02.01.2023;05:00;05:15;469
02.01.2023;05:15;05:30;261
02.01.2023;05:30;05:45;97
02.01.2023;05:45;06:00;-137
02.01.2023;06:00;06:15;781
02.01.2023;06:15;06:30;-107
02.01.2023;06:30;06:45;-886
02.01.2023;06:45;07:00;-1.573
02.01.2023;07:00;07:15;-2.023
02.01.2023;07:15;07:30;-2.356
02.01.2023;07:30;07:45;-2.581
02.01.2023;07:45;08:00;-2.702
02.01.2023;08:00;08:15;-2.770
02.01.2023;08:15;08:30;-2.862
02.01.2023;08:30;08:45;-2.915
02.01.2023;08:45;09:00;-2.659
02.01.2023;09:00;09:15;-2.543
02.01.2023;09:15;09:30;-2.377
02.01.2023;09:30;09:45;-2.014
02.01.2023;09:45;10:00;-1.766
02.01.2023;10:00;10:15;-1.450
02.01.2023;10:15;10:30;-1.409
02.01.2023;10:30;10:45;-1.203
02.01.2023;10:45;11:00;-1.159
02.01.2023;11:00;11:15;-962
02.01.2023;11:15;11:30;-1.018
02.01.2023;11:30;11:45;-857
02.01.2023;11:45;12:00;-878
02.01.2023;12:00;12:15;-903
02.01.2023;12:15;12:30;-865
02.01.2023;12:30;12:45;-664
02.01.2023;12:45;13:00;-655
02.01.2023;13:00;13:15;-412
02.01.2023;13:15;13:30;-176
02.01.2023;13:30;13:45;-80
02.01.2023;13:45;14:00;206
02.01.2023;14:00;14:15;327
02.01.2023;14:15;14:30;513
02.01.2023;14:30;14:45;535
02.01.2023;14:45;15:00;623
02.01.2023;15:00;15:15;617
02.01.2023;15:15;15:30;739
02.01.2023;15:30;15:45;677
02.01.2023;15:45;16:00;825
02.01.2023;16:00;16:15;937
02.01.2023;16:15;16:30;995
02.01.2023;16:30;16:45;1.215
02.01.2023;16:45;17:00;1.271
02.01.2023;17:00;17:15;1.090
02.01.2023;17:15;17:30;792
02.01.2023;17:30;17:45;558
02.01.2023;17:45;18:00;81
02.01.2023;18:00;18:15;-429
02.01.2023;18:15;18:30;-779
02.01.2023;18:30;18:45;-970
02.01.2023;18:45;19:00;-1.313
02.01.2023;19:00;19:15;-1.706
02.01.2023;19:15;19:30;-1.895
02.01.2023;19:30;19:45;-1.840
02.01.2023;19:45;20:00;-1.572
02.01.2023;20:00;20:15;-1.506
02.01.2023;20:15;20:30;-1.308
02.01.2023;20:30;20:45;-632
02.01.2023;20:45;21:00;-261
02.01.2023;21:00;21:15;231
02.01.2023;21:15;21:30;312
02.01.2023;21:30;21:45;453
02.01.2023;21:45;22:00;-1.896
02.01.2023;22:00;22:15;-1.839
02.01.2023;22:15;22:30;-1.705
02.01.2023;22:30;22:45;-1.003
02.01.2023;22:45;23:00;-501
02.01.2023;23:00;23:15;-446
02.01.2023;23:15;23:30;-361
02.01.2023;23:30;23:45;336
03.01.2023;23:45;00:00;835
03.01.2023;00:00;00:15;-17
03.01.2023;00:15;00:30;78
03.01.2023;00:30;00:45;471
03.01.2023;00:45;01:00;635
03.01.2023;01:00;01:15;514
03.01.2023;01:15;01:30;692
03.01.2023;01:30;01:45;577
03.01.2023;01:45;02:00;481
03.01.2023;02:00;02:15;582
03.01.2023;02:15;02:30;629
03.01.2023;02:30;02:45;827
03.01.2023;02:45;03:00;738
03.01.2023;03:00;03:15;696
03.01.2023;03:15;03:30;670
03.01.2023;03:30;03:45;560
03.01.2023;03:45;04:00;376
03.01.2023;04:00;04:15;524
03.01.2023;04:15;04:30;419
03.01.2023;04:30;04:45;379
03.01.2023;04:45;05:00;299
03.01.2023;05:00;05:15;422
03.01.2023;05:15;05:30;230
03.01.2023;05:30;05:45;-19
03.01.2023;05:45;06:00;-223
03.01.2023;06:00;06:15;1.080
03.01.2023;06:15;06:30;377
03.01.2023;06:30;06:45;-570
03.01.2023;06:45;07:00;-1.339
03.01.2023;07:00;07:15;-1.918
03.01.2023;07:15;07:30;-2.127
03.01.2023;07:30;07:45;-2.264
03.01.2023;07:45;08:00;-2.407
03.01.2023;08:00;08:15;-2.372
03.01.2023;08:15;08:30;-2.680
03.01.2023;08:30;08:45;-2.556
03.01.2023;08:45;09:00;-2.712
03.01.2023;09:00;09:15;-2.459
03.01.2023;09:15;09:30;-2.157
03.01.2023;09:30;09:45;-2.062
03.01.2023;09:45;10:00;-1.894
03.01.2023;10:00;10:15;-1.684
03.01.2023;10:15;10:30;-1.538
03.01.2023;10:30;10:45;-1.566
03.01.2023;10:45;11:00;-1.534
03.01.2023;11:00;11:15;-1.490
03.01.2023;11:15;11:30;-1.435
03.01.2023;11:30;11:45;-1.492
03.01.2023;11:45;12:00;-1.496
03.01.2023;12:00;12:15;-1.375
03.01.2023;12:15;12:30;-1.257
03.01.2023;12:30;12:45;-1.267
03.01.2023;12:45;13:00;-1.096
03.01.2023;13:00;13:15;-918
03.01.2023;13:15;13:30;-858
03.01.2023;13:30;13:45;-552
03.01.2023;13:45;14:00;-272
03.01.2023;14:00;14:15;-273
03.01.2023;14:15;14:30;2
03.01.2023;14:30;14:45;81
03.01.2023;14:45;15:00;135
03.01.2023;15:00;15:15;236
03.01.2023;15:15;15:30;352
03.01.2023;15:30;15:45;567
03.01.2023;15:45;16:00;555
03.01.2023;16:00;16:15;531
03.01.2023;16:15;16:30;692
03.01.2023;16:30;16:45;856
03.01.2023;16:45;17:00;978
03.01.2023;17:00;17:15;835
03.01.2023;17:15;17:30;779
03.01.2023;17:30;17:45;612
03.01.2023;17:45;18:00;207
03.01.2023;18:00;18:15;-275
03.01.2023;18:15;18:30;-578
03.01.2023;18:30;18:45;-970
03.01.2023;18:45;19:00;-1.227
03.01.2023;19:00;19:15;-1.539
03.01.2023;19:15;19:30;-1.708
03.01.2023;19:30;19:45;-1.692
03.01.2023;19:45;20:00;-1.665
03.01.2023;20:00;20:15;-1.420
03.01.2023;20:15;20:30;-1.051
03.01.2023;20:30;20:45;-331
03.01.2023;20:45;21:00;-53
03.01.2023;21:00;21:15;518
03.01.2023;21:15;21:30;698
03.01.2023;21:30;21:45;560
03.01.2023;21:45;22:00;-3.019
03.01.2023;22:00;22:15;-2.878
03.01.2023;22:15;22:30;-2.771
03.01.2023;22:30;22:45;-2.237
03.01.2023;22:45;23:00;-1.494
03.01.2023;23:00;23:15;-1.181
03.01.2023;23:15;23:30;-1.021
03.01.2023;23:30;23:45;-374
04.01.2023;23:45;00:00;191
04.01.2023;00:00;00:15;455
04.01.2023;00:15;00:30;787
04.01.2023;00:30;00:45;1.075
04.01.2023;00:45;01:00;1.298
04.01.2023;01:00;01:15;1.151
04.01.2023;01:15;01:30;1.215
04.01.2023;01:30;01:45;1.178
04.01.2023;01:45;02:00;1.058
04.01.2023;02:00;02:15;1.171
04.01.2023;02:15;02:30;1.188
04.01.2023;02:30;02:45;1.120
04.01.2023;02:45;03:00;1.266
04.01.2023;03:00;03:15;1.026
04.01.2023;03:15;03:30;1.044
04.01.2023;03:30;03:45;935
04.01.2023;03:45;04:00;790
04.01.2023;04:00;04:15;598
04.01.2023;04:15;04:30;513
04.01.2023;04:30;04:45;405
04.01.2023;04:45;05:00;235
04.01.2023;05:00;05:15;334
04.01.2023;05:15;05:30;267
04.01.2023;05:30;05:45;-155
04.01.2023;05:45;06:00;-317
04.01.2023;06:00;06:15;1.190
04.01.2023;06:15;06:30;334
04.01.2023;06:30;06:45;-466
04.01.2023;06:45;07:00;-1.292
04.01.2023;07:00;07:15;-1.615
04.01.2023;07:15;07:30;-1.862
04.01.2023;07:30;07:45;-2.077
04.01.2023;07:45;08:00;-2.198
04.01.2023;08:00;08:15;-2.183
04.01.2023;08:15;08:30;-2.331
04.01.2023;08:30;08:45;-2.477
04.01.2023;08:45;09:00;-2.280
04.01.2023;09:00;09:15;-2.050
04.01.2023;09:15;09:30;-1.808
04.01.2023;09:30;09:45;-1.430
04.01.2023;09:45;10:00;-1.221
04.01.2023;10:00;10:15;-903
04.01.2023;10:15;10:30;-898
04.01.2023;10:30;10:45;-673
04.01.2023;10:45;11:00;-687
04.01.2023;11:00;11:15;-529
04.01.2023;11:15;11:30;-490
04.01.2023;11:30;11:45;-496
04.01.2023;11:45;12:00;-506
04.01.2023;12:00;12:15;-548
04.01.2023;12:15;12:30;-586
04.01.2023;12:30;12:45;-495
04.01.2023;12:45;13:00;-427
04.01.2023;13:00;13:15;-333
04.01.2023;13:15;13:30;-289
04.01.2023;13:30;13:45;8
04.01.2023;13:45;14:00;242
04.01.2023;14:00;14:15;432
04.01.2023;14:15;14:30;537
04.01.2023;14:30;14:45;878
04.01.2023;14:45;15:00;895
04.01.2023;15:00;15:15;1.082
04.01.2023;15:15;15:30;1.122
04.01.2023;15:30;15:45;955
04.01.2023;15:45;16:00;1.057
04.01.2023;16:00;16:15;1.144
04.01.2023;16:15;16:30;1.173
04.01.2023;16:30;16:45;1.257
04.01.2023;16:45;17:00;1.327
04.01.2023;17:00;17:15;1.155
04.01.2023;17:15;17:30;875
04.01.2023;17:30;17:45;442
04.01.2023;17:45;18:00;127
04.01.2023;18:00;18:15;-95
04.01.2023;18:15;18:30;-495
04.01.2023;18:30;18:45;-849
04.01.2023;18:45;19:00;-1.058
04.01.2023;19:00;19:15;-1.272
04.01.2023;19:15;19:30;-1.523
04.01.2023;19:30;19:45;-1.592
04.01.2023;19:45;20:00;-1.672
04.01.2023;20:00;20:15;-1.193
04.01.2023;20:15;20:30;-1.181
04.01.2023;20:30;20:45;-328
04.01.2023;20:45;21:00;-68
04.01.2023;21:00;21:15;417
04.01.2023;21:15;21:30;590
04.01.2023;21:30;21:45;423
04.01.2023;21:45;22:00;-3.075
04.01.2023;22:00;22:15;-3.026
04.01.2023;22:15;22:30;-3.182
04.01.2023;22:30;22:45;-2.395
04.01.2023;22:45;23:00;-1.800
04.01.2023;23:00;23:15;-1.283
04.01.2023;23:15;23:30;-1.198
04.01.2023;23:30;23:45;-647
05.01.2023;23:45;00:00;-59
05.01.2023;00:00;00:15;232
05.01.2023;00:15;00:30;404
05.01.2023;00:30;00:45;633
05.01.2023;00:45;01:00;970
05.01.2023;01:00;01:15;799
05.01.2023;01:15;01:30;883
05.01.2023;01:30;01:45;789
05.01.2023;01:45;02:00;692
05.01.2023;02:00;02:15;818
05.01.2023;02:15;02:30;848
05.01.2023;02:30;02:45;872
05.01.2023;02:45;03:00;872
05.01.2023;03:00;03:15;713
05.01.2023;03:15;03:30;570
05.01.2023;03:30;03:45;588
05.01.2023;03:45;04:00;526
05.01.2023;04:00;04:15;356
05.01.2023;04:15;04:30;294
05.01.2023;04:30;04:45;186
05.01.2023;04:45;05:00;66
05.01.2023;05:00;05:15;41
05.01.2023;05:15;05:30;-91
05.01.2023;05:30;05:45;-321
05.01.2023;05:45;06:00;-590
05.01.2023;06:00;06:15;909
05.01.2023;06:15;06:30;49
05.01.2023;06:30;06:45;-776
05.01.2023;06:45;07:00;-1.338
05.01.2023;07:00;07:15;-1.788
05.01.2023;07:15;07:30;-2.033
05.01.2023;07:30;07:45;-2.376
05.01.2023;07:45;08:00;-2.549
05.01.2023;08:00;08:15;-2.524
05.01.2023;08:15;08:30;-2.538
05.01.2023;08:30;08:45;-2.823
05.01.2023;08:45;09:00;-2.609
05.01.2023;09:00;09:15;-2.457
05.01.2023;09:15;09:30;-2.443
05.01.2023;09:30;09:45;-2.043
05.01.2023;09:45;10:00;-1.748
05.01.2023;10:00;10:15;-1.554
05.01.2023;10:15;10:30;-1.498
05.01.2023;10:30;10:45;-1.429
05.01.2023;10:45;11:00;-1.438
05.01.2023;11:00;11:15;-1.402
05.01.2023;11:15;11:30;-1.124
05.01.2023;11:30;11:45;-1.273
05.01.2023;11:45;12:00;-1.257
05.01.2023;12:00;12:15;-1.362
05.01.2023;12:15;12:30;-1.498
05.01.2023;12:30;12:45;-1.243
05.01.2023;12:45;13:00;-1.147
05.01.2023;13:00;13:15;-1.167
05.01.2023;13:15;13:30;-1.109
05.01.2023;13:30;13:45;-811
05.01.2023;13:45;14:00;-689
05.01.2023;14:00;14:15;-541
05.01.2023;14:15;14:30;-377
05.01.2023;14:30;14:45;-312
05.01.2023;14:45;15:00;-212
05.01.2023;15:00;15:15;-145
05.01.2023;15:15;15:30;90
05.01.2023;15:30;15:45;20
05.01.2023;15:45;16:00;305
05.01.2023;16:00;16:15;397
05.01.2023;16:15;16:30;724
05.01.2023;16:30;16:45;710
05.01.2023;16:45;17:00;746
05.01.2023;17:00;17:15;782
05.01.2023;17:15;17:30;744
05.01.2023;17:30;17:45;373
05.01.2023;17:45;18:00;-1
05.01.2023;18:00;18:15;-324
05.01.2023;18:15;18:30;-616
05.01.2023;18:30;18:45;-927
05.01.2023;18:45;19:00;-1.367
05.01.2023;19:00;19:15;-1.537
05.01.2023;19:15;19:30;-1.838
05.01.2023;19:30;19:45;-1.704
05.01.2023;19:45;20:00;-1.629
05.01.2023;20:00;20:15;-1.489
05.01.2023;20:15;20:30;-1.052
05.01.2023;20:30;20:45;-384
05.01.2023;20:45;21:00;-41
05.01.2023;21:00;21:15;434
05.01.2023;21:15;21:30;655
05.01.2023;21:30;21:45;503
05.01.2023;21:45;22:00;-3.230
05.01.2023;22:00;22:15;-3.194
05.01.2023;22:15;22:30;-3.153
05.01.2023;22:30;22:45;-2.365
05.01.2023;22:45;23:00;-1.829
05.01.2023;23:00;23:15;-1.494
05.01.2023;23:15;23:30;-1.375
05.01.2023;23:30;23:45;-701
06.01.2023;23:45;00:00;-133
06.01.2023;00:00;00:15;83
06.01.2023;00:15;00:30;72
06.01.2023;00:30;00:45;425
06.01.2023;00:45;01:00;565
06.01.2023;01:00;01:15;579
06.01.2023;01:15;01:30;533
06.01.2023;01:30;01:45;586
06.01.2023;01:45;02:00;494
06.01.2023;02:00;02:15;495
06.01.2023;02:15;02:30;522
06.01.2023;02:30;02:45;454
06.01.2023;02:45;03:00;584
06.01.2023;03:00;03:15;532
06.01.2023;03:15;03:30;315
06.01.2023;03:30;03:45;320
06.01.2023;03:45;04:00;381
06.01.2023;04:00;04:15;237
06.01.2023;04:15;04:30;62
06.01.2023;04:30;04:45;-42
06.01.2023;04:45;05:00;-182
06.01.2023;05:00;05:15;-27
06.01.2023;05:15;05:30;-223
06.01.2023;05:30;05:45;-566
06.01.2023;05:45;06:00;-739
06.01.2023;06:00;06:15;640
06.01.2023;06:15;06:30;18
06.01.2023;06:30;06:45;-825
06.01.2023;06:45;07:00;-1.553
06.01.2023;07:00;07:15;-1.922
06.01.2023;07:15;07:30;-2.194
06.01.2023;07:30;07:45;-2.429
06.01.2023;07:45;08:00;-2.486
06.01.2023;08:00;08:15;-2.530
06.01.2023;08:15;08:30;-2.524
06.01.2023;08:30;08:45;-2.739
06.01.2023;08:45;09:00;-2.607
06.01.2023;09:00;09:15;-2.420
06.01.2023;09:15;09:30;-2.173
06.01.2023;09:30;09:45;-1.828
06.01.2023;09:45;10:00;-1.647
06.01.2023;10:00;10:15;-1.424
06.01.2023;10:15;10:30;-1.153
06.01.2023;10:30;10:45;-966
06.01.2023;10:45;11:00;-845
06.01.2023;11:00;11:15;-847
06.01.2023;11:15;11:30;-550
06.01.2023;11:30;11:45;-552
06.01.2023;11:45;12:00;-561
06.01.2023;12:00;12:15;-759
06.01.2023;12:15;12:30;-1.015
06.01.2023;12:30;12:45;-761
06.01.2023;12:45;13:00;-588
06.01.2023;13:00;13:15;-500
06.01.2023;13:15;13:30;-328
06.01.2023;13:30;13:45;12
06.01.2023;13:45;14:00;40
06.01.2023;14:00;14:15;-182
06.01.2023;14:15;14:30;324
06.01.2023;14:30;14:45;363
06.01.2023;14:45;15:00;574
06.01.2023;15:00;15:15;584
06.01.2023;15:15;15:30;638
06.01.2023;15:30;15:45;623
06.01.2023;15:45;16:00;730
06.01.2023;16:00;16:15;754
06.01.2023;16:15;16:30;771
06.01.2023;16:30;16:45;1.090
06.01.2023;16:45;17:00;1.073
06.01.2023;17:00;17:15;1.034
06.01.2023;17:15;17:30;674
06.01.2023;17:30;17:45;534
06.01.2023;17:45;18:00;74
06.01.2023;18:00;18:15;-383
06.01.2023;18:15;18:30;-750
06.01.2023;18:30;18:45;-972
06.01.2023;18:45;19:00;-1.413
06.01.2023;19:00;19:15;-1.838
06.01.2023;19:15;19:30;-1.979
06.01.2023;19:30;19:45;-1.959
06.01.2023;19:45;20:00;-1.804
06.01.2023;20:00;20:15;-1.683
06.01.2023;20:15;20:30;-1.420
06.01.2023;20:30;20:45;-569
06.01.2023;20:45;21:00;-318
06.01.2023;21:00;21:15;422
06.01.2023;21:15;21:30;468
06.01.2023;21:30;21:45;429
06.01.2023;21:45;22:00;-3.202
06.01.2023;22:00;22:15;-2.985
06.01.2023;22:15;22:30;-3.167
06.01.2023;22:30;22:45;-2.211
06.01.2023;22:45;23:00;-1.587
06.01.2023;23:00;23:15;-1.435
06.01.2023;23:15;23:30;-900
06.01.2023;23:30;23:45;-417
07.01.2023;23:45;00:00;215
07.01.2023;00:00;00:15;264
07.01.2023;00:15;00:30;-144
07.01.2023;00:30;00:45;-66
07.01.2023;00:45;01:00;-174
07.01.2023;01:00;01:15;-309
07.01.2023;01:15;01:30;-308
07.01.2023;01:30;01:45;-97
07.01.2023;01:45;02:00;-40
07.01.2023;02:00;02:15;105
07.01.2023;02:15;02:30;341
07.01.2023;02:30;02:45;387
07.01.2023;02:45;03:00;453
07.01.2023;03:00;03:15;386
07.01.2023;03:15;03:30;218
07.01.2023;03:30;03:45;150
07.01.2023;03:45;04:00;154
07.01.2023;04:00;04:15;77
07.01.2023;04:15;04:30;-6
07.01.2023;04:30;04:45;-111
07.01.2023;04:45;05:00;-231
07.01.2023;05:00;05:15;-99
07.01.2023;05:15;05:30;-237
07.01.2023;05:30;05:45;-382
07.01.2023;05:45;06:00;-336
07.01.2023;06:00;06:15;1.660
07.01.2023;06:15;06:30;1.290
07.01.2023;06:30;06:45;1.017
07.01.2023;06:45;07:00;554
07.01.2023;07:00;07:15;112
07.01.2023;07:15;07:30;-363
07.01.2023;07:30;07:45;-877
07.01.2023;07:45;08:00;-1.403
07.01.2023;08:00;08:15;-1.631
07.01.2023;08:15;08:30;-2.362
07.01.2023;08:30;08:45;-2.571
07.01.2023;08:45;09:00;-2.840
07.01.2023;09:00;09:15;-2.707
07.01.2023;09:15;09:30;-2.762
07.01.2023;09:30;09:45;-2.500
07.01.2023;09:45;10:00;-2.627
07.01.2023;10:00;10:15;-2.530
07.01.2023;10:15;10:30;-2.449
07.01.2023;10:30;10:45;-2.349
07.01.2023;10:45;11:00;-2.373
07.01.2023;11:00;11:15;-2.172
07.01.2023;11:15;11:30;-2.159
07.01.2023;11:30;11:45;-2.014
07.01.2023;11:45;12:00;-2.299
07.01.2023;12:00;12:15;-2.372
07.01.2023;12:15;12:30;-2.457
07.01.2023;12:30;12:45;-2.495
07.01.2023;12:45;13:00;-2.521
07.01.2023;13:00;13:15;-2.513
07.01.2023;13:15;13:30;-2.312
07.01.2023;13:30;13:45;-1.939
07.01.2023;13:45;14:00;-1.891
07.01.2023;14:00;14:15;-1.639
07.01.2023;14:15;14:30;-1.149
07.01.2023;14:30;14:45;-885
07.01.2023;14:45;15:00;-510
07.01.2023;15:00;15:15;-395
07.01.2023;15:15;15:30;-221
07.01.2023;15:30;15:45;166
07.01.2023;15:45;16:00;232
07.01.2023;16:00;16:15;406
07.01.2023;16:15;16:30;362
07.01.2023;16:30;16:45;283
07.01.2023;16:45;17:00;449
07.01.2023;17:00;17:15;-14
07.01.2023;17:15;17:30;-530
07.01.2023;17:30;17:45;-1.115
07.01.2023;17:45;18:00;-1.525
07.01.2023;18:00;18:15;-2.047
07.01.2023;18:15;18:30;-2.218
07.01.2023;18:30;18:45;-2.362
07.01.2023;18:45;19:00;-2.473
07.01.2023;19:00;19:15;-2.868
07.01.2023;19:15;19:30;-3.006
07.01.2023;19:30;19:45;-2.822
07.01.2023;19:45;20:00;-2.709
07.01.2023;20:00;20:15;-2.188
07.01.2023;20:15;20:30;-1.685
07.01.2023;20:30;20:45;-642
07.01.2023;20:45;21:00;-110
07.01.2023;21:00;21:15;657
07.01.2023;21:15;21:30;800
07.01.2023;21:30;21:45;770
07.01.2023;21:45;22:00;-2.944
07.01.2023;22:00;22:15;-2.938
07.01.2023;22:15;22:30;-3.213
07.01.2023;22:30;22:45;-2.674
07.01.2023;22:45;23:00;-2.110
07.01.2023;23:00;23:15;-1.906
07.01.2023;23:15;23:30;-1.693
07.01.2023;23:30;23:45;-1.000
08.01.2023;23:45;00:00;-557
08.01.2023;00:00;00:15;-136
08.01.2023;00:15;00:30;-253
08.01.2023;00:30;00:45;9
08.01.2023;00:45;01:00;250
08.01.2023;01:00;01:15;156
08.01.2023;01:15;01:30;267
08.01.2023;01:30;01:45;386
08.01.2023;01:45;02:00;299
08.01.2023;02:00;02:15;514
08.01.2023;02:15;02:30;676
08.01.2023;02:30;02:45;550
08.01.2023;02:45;03:00;758
08.01.2023;03:00;03:15;752
08.01.2023;03:15;03:30;519
08.01.2023;03:30;03:45;611
08.01.2023;03:45;04:00;456
08.01.2023;04:00;04:15;435
08.01.2023;04:15;04:30;346
08.01.2023;04:30;04:45;337
08.01.2023;04:45;05:00;288
08.01.2023;05:00;05:15;384
08.01.2023;05:15;05:30;176
08.01.2023;05:30;05:45;164
08.01.2023;05:45;06:00;294
08.01.2023;06:00;06:15;2.382
08.01.2023;06:15;06:30;2.194
08.01.2023;06:30;06:45;2.153
08.01.2023;06:45;07:00;1.979
08.01.2023;07:00;07:15;2.101
08.01.2023;07:15;07:30;1.950
08.01.2023;07:30;07:45;1.832
08.01.2023;07:45;08:00;1.692
08.01.2023;08:00;08:15;1.376
08.01.2023;08:15;08:30;869
08.01.2023;08:30;08:45;639
08.01.2023;08:45;09:00;162
08.01.2023;09:00;09:15;-170
08.01.2023;09:15;09:30;-543
08.01.2023;09:30;09:45;-701
08.01.2023;09:45;10:00;-1.096
08.01.2023;10:00;10:15;-1.257
08.01.2023;10:15;10:30;-1.494
08.01.2023;10:30;10:45;-1.620
08.01.2023;10:45;11:00;-1.842
08.01.2023;11:00;11:15;-2.060
08.01.2023;11:15;11:30;-2.164
08.01.2023;11:30;11:45;-2.307
08.01.2023;11:45;12:00;-2.500
08.01.2023;12:00;12:15;-2.219
08.01.2023;12:15;12:30;-2.285
08.01.2023;12:30;12:45;-2.156
08.01.2023;12:45;13:00;-1.623
08.01.2023;13:00;13:15;-1.353
08.01.2023;13:15;13:30;-799
08.01.2023;13:30;13:45;-236
08.01.2023;13:45;14:00;346
08.01.2023;14:00;14:15;486
08.01.2023;14:15;14:30;933
08.01.2023;14:30;14:45;1.376
08.01.2023;14:45;15:00;1.873
08.01.2023;15:00;15:15;2.054
08.01.2023;15:15;15:30;2.421
08.01.2023;15:30;15:45;2.469
08.01.2023;15:45;16:00;2.773
08.01.2023;16:00;16:15;2.932
08.01.2023;16:15;16:30;3.074
08.01.2023;16:30;16:45;3.176
08.01.2023;16:45;17:00;3.176
08.01.2023;17:00;17:15;3.444
08.01.2023;17:15;17:30;3.229
08.01.2023;17:30;17:45;2.855
08.01.2023;17:45;18:00;2.376
08.01.2023;18:00;18:15;2.016
08.01.2023;18:15;18:30;1.714
08.01.2023;18:30;18:45;1.189
08.01.2023;18:45;19:00;815
08.01.2023;19:00;19:15;260
08.01.2023;19:15;19:30;-314
08.01.2023;19:30;19:45;-537
08.01.2023;19:45;20:00;-550
08.01.2023;20:00;20:15;-668
08.01.2023;20:15;20:30;-542
08.01.2023;20:30;20:45;339
08.01.2023;20:45;21:00;570
08.01.2023;21:00;21:15;1.112
08.01.2023;21:15;21:30;945
08.01.2023;21:30;21:45;772
08.01.2023;21:45;22:00;-2.975
08.01.2023;22:00;22:15;-2.949
08.01.2023;22:15;22:30;-2.952
08.01.2023;22:30;22:45;-2.298
08.01.2023;22:45;23:00;-1.512
08.01.2023;23:00;23:15;-1.413
08.01.2023;23:15;23:30;-1.180
08.01.2023;23:30;23:45;-616
09.01.2023;23:45;00:00;50
09.01.2023;00:00;00:15;-481
09.01.2023;00:15;00:30;-213
09.01.2023;00:30;00:45;153
09.01.2023;00:45;01:00;310
09.01.2023;01:00;01:15;299
09.01.2023;01:15;01:30;404
09.01.2023;01:30;01:45;258
09.01.2023;01:45;02:00;239
09.01.2023;02:00;02:15;403
09.01.2023;02:15;02:30;424
09.01.2023;02:30;02:45;494
09.01.2023;02:45;03:00;591
09.01.2023;03:00;03:15;573
09.01.2023;03:15;03:30;169
09.01.2023;03:30;03:45;219
09.01.2023;03:45;04:00;144
09.01.2023;04:00;04:15;175
09.01.2023;04:15;04:30;175
09.01.2023;04:30;04:45;110
09.01.2023;04:45;05:00;75
09.01.2023;05:00;05:15;80
09.01.2023;05:15;05:30;174
09.01.2023;05:30;05:45;-139
09.01.2023;05:45;06:00;-500
09.01.2023;06:00;06:15;1.416
09.01.2023;06:15;06:30;687
09.01.2023;06:30;06:45;222
09.01.2023;06:45;07:00;-567
09.01.2023;07:00;07:15;-900
09.01.2023;07:15;07:30;-1.267
09.01.2023;07:30;07:45;-1.644
09.01.2023;07:45;08:00;-1.614
09.01.2023;08:00;08:15;-1.992
09.01.2023;08:15;08:30;-1.949
09.01.2023;08:30;08:45;-2.207
09.01.2023;08:45;09:00;-2.006
09.01.2023;09:00;09:15;-1.748