Netzbetreibername:;Maintal-Werke GmbH;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;10.345
01.01.2023;00:15;00:30;10.030
01.01.2023;00:30;00:45;10.101
01.01.2023;00:45;01:00;9.825
01.01.2023;01:00;01:15;9.612
01.01.2023;01:15;01:30;9.344
01.01.2023;01:30;01:45;9.107
01.01.2023;01:45;02:00;8.689
01.01.2023;02:00;02:15;8.491
01.01.2023;02:15;02:30;8.159
01.01.2023;02:30;02:45;8.009
01.01.2023;02:45;03:00;7.772
01.01.2023;03:00;03:15;7.843
01.01.2023;03:15;03:30;7.677
01.01.2023;03:30;03:45;7.487
01.01.2023;03:45;04:00;7.282
01.01.2023;04:00;04:15;7.297
01.01.2023;04:15;04:30;7.472
01.01.2023;04:30;04:45;7.171
01.01.2023;04:45;05:00;7.274
01.01.2023;05:00;05:15;7.234
01.01.2023;05:15;05:30;7.282
01.01.2023;05:30;05:45;7.361
01.01.2023;05:45;06:00;7.171
01.01.2023;06:00;06:15;7.210
01.01.2023;06:15;06:30;7.115
01.01.2023;06:30;06:45;6.933
01.01.2023;06:45;07:00;6.902
01.01.2023;07:00;07:15;6.894
01.01.2023;07:15;07:30;6.815
01.01.2023;07:30;07:45;7.115
01.01.2023;07:45;08:00;7.005
01.01.2023;08:00;08:15;7.210
01.01.2023;08:15;08:30;7.211
01.01.2023;08:30;08:45;7.340
01.01.2023;08:45;09:00;7.633
01.01.2023;09:00;09:15;7.812
01.01.2023;09:15;09:30;7.989
01.01.2023;09:30;09:45;8.102
01.01.2023;09:45;10:00;8.359
01.01.2023;10:00;10:15;8.315
01.01.2023;10:15;10:30;8.676
01.01.2023;10:30;10:45;9.222
01.01.2023;10:45;11:00;9.357
01.01.2023;11:00;11:15;9.673
01.01.2023;11:15;11:30;9.824
01.01.2023;11:30;11:45;10.167
01.01.2023;11:45;12:00;10.413
01.01.2023;12:00;12:15;10.843
01.01.2023;12:15;12:30;10.551
01.01.2023;12:30;12:45;10.387
01.01.2023;12:45;13:00;10.543
01.01.2023;13:00;13:15;11.025
01.01.2023;13:15;13:30;11.111
01.01.2023;13:30;13:45;10.676
01.01.2023;13:45;14:00;10.614
01.01.2023;14:00;14:15;10.473
01.01.2023;14:15;14:30;10.319
01.01.2023;14:30;14:45;10.560
01.01.2023;14:45;15:00;10.808
01.01.2023;15:00;15:15;10.860
01.01.2023;15:15;15:30;10.916
01.01.2023;15:30;15:45;11.048
01.01.2023;15:45;16:00;10.992
01.01.2023;16:00;16:15;11.152
01.01.2023;16:15;16:30;11.346
01.01.2023;16:30;16:45;11.895
01.01.2023;16:45;17:00;12.342
01.01.2023;17:00;17:15;12.609
01.01.2023;17:15;17:30;12.617
01.01.2023;17:30;17:45;12.986
01.01.2023;17:45;18:00;12.955
01.01.2023;18:00;18:15;12.821
01.01.2023;18:15;18:30;12.884
01.01.2023;18:30;18:45;12.813
01.01.2023;18:45;19:00;12.672
01.01.2023;19:00;19:15;12.633
01.01.2023;19:15;19:30;12.539
01.01.2023;19:30;19:45;12.319
01.01.2023;19:45;20:00;12.091
01.01.2023;20:00;20:15;12.013
01.01.2023;20:15;20:30;11.753
01.01.2023;20:30;20:45;12.122
01.01.2023;20:45;21:00;11.651
01.01.2023;21:00;21:15;11.840
01.01.2023;21:15;21:30;11.541
01.01.2023;21:30;21:45;11.399
01.01.2023;21:45;22:00;11.439
01.01.2023;22:00;22:15;11.517
01.01.2023;22:15;22:30;11.226
01.01.2023;22:30;22:45;11.478
01.01.2023;22:45;23:00;11.313
01.01.2023;23:00;23:15;10.951
01.01.2023;23:15;23:30;10.573
01.01.2023;23:30;23:45;10.605
02.01.2023;23:45;00:00;10.290
02.01.2023;00:00;00:15;10.101
02.01.2023;00:15;00:30;9.494
02.01.2023;00:30;00:45;9.281
02.01.2023;00:45;01:00;9.139
02.01.2023;01:00;01:15;8.697
02.01.2023;01:15;01:30;8.610
02.01.2023;01:30;01:45;8.310
02.01.2023;01:45;02:00;7.938
02.01.2023;02:00;02:15;7.812
02.01.2023;02:15;02:30;7566,448918
02.01.2023;02:30;02:45;7511,077915
02.01.2023;02:45;03:00;7431,968429
02.01.2023;03:00;03:15;7487,346064
02.01.2023;03:15;03:30;7.432
02.01.2023;03:30;03:45;7.503
02.01.2023;03:45;04:00;7.566
02.01.2023;04:00;04:15;7.614
02.01.2023;04:15;04:30;7.661
02.01.2023;04:30;04:45;7.740
02.01.2023;04:45;05:00;7.883
02.01.2023;05:00;05:15;8.491
02.01.2023;05:15;05:30;8.823
02.01.2023;05:30;05:45;9.091
02.01.2023;05:45;06:00;9.375
02.01.2023;06:00;06:15;9.833
02.01.2023;06:15;06:30;9.762
02.01.2023;06:30;06:45;10.211
02.01.2023;06:45;07:00;10.494
02.01.2023;07:00;07:15;10.983
02.01.2023;07:15;07:30;11.274
02.01.2023;07:30;07:45;11.533
02.01.2023;07:45;08:00;12.028
02.01.2023;08:00;08:15;12.366
02.01.2023;08:15;08:30;12.751
02.01.2023;08:30;08:45;13.033
02.01.2023;08:45;09:00;13.387
02.01.2023;09:00;09:15;13.462
02.01.2023;09:15;09:30;13.371
02.01.2023;09:30;09:45;13.689
02.01.2023;09:45;10:00;13.618
02.01.2023;10:00;10:15;13.923
02.01.2023;10:15;10:30;13.991
02.01.2023;10:30;10:45;14.281
02.01.2023;10:45;11:00;14.307
02.01.2023;11:00;11:15;14.616
02.01.2023;11:15;11:30;14.606
02.01.2023;11:30;11:45;14.935
02.01.2023;11:45;12:00;15.154
02.01.2023;12:00;12:15;15.000
02.01.2023;12:15;12:30;15.024
02.01.2023;12:30;12:45;15.484
02.01.2023;12:45;13:00;15.297
02.01.2023;13:00;13:15;15.464
02.01.2023;13:15;13:30;15.456
02.01.2023;13:30;13:45;15.189
02.01.2023;13:45;14:00;15.069
02.01.2023;14:00;14:15;15.077
02.01.2023;14:15;14:30;15.135
02.01.2023;14:30;14:45;15.004
02.01.2023;14:45;15:00;15.009
02.01.2023;15:00;15:15;14.756
02.01.2023;15:15;15:30;14.834
02.01.2023;15:30;15:45;14.774
02.01.2023;15:45;16:00;14.804
02.01.2023;16:00;16:15;14.866
02.01.2023;16:15;16:30;15.085
02.01.2023;16:30;16:45;15.429
02.01.2023;16:45;17:00;15.749
02.01.2023;17:00;17:15;15.796
02.01.2023;17:15;17:30;15.921
02.01.2023;17:30;17:45;16.187
02.01.2023;17:45;18:00;16.202
02.01.2023;18:00;18:15;16.015
02.01.2023;18:15;18:30;16.077
02.01.2023;18:30;18:45;16.062
02.01.2023;18:45;19:00;15.835
02.01.2023;19:00;19:15;15.554
02.01.2023;19:15;19:30;15.351
02.01.2023;19:30;19:45;15.273
02.01.2023;19:45;20:00;15.249
02.01.2023;20:00;20:15;14.749
02.01.2023;20:15;20:30;14.459
02.01.2023;20:30;20:45;14.443
02.01.2023;20:45;21:00;13.919
02.01.2023;21:00;21:15;14.209
02.01.2023;21:15;21:30;13.997
02.01.2023;21:30;21:45;13.966
02.01.2023;21:45;22:00;14.193
02.01.2023;22:00;22:15;14.068
02.01.2023;22:15;22:30;13.582
02.01.2023;22:30;22:45;13.699
02.01.2023;22:45;23:00;13.511
02.01.2023;23:00;23:15;13.072
02.01.2023;23:15;23:30;12.539
02.01.2023;23:30;23:45;12.625
03.01.2023;23:45;00:00;12.554
03.01.2023;00:00;00:15;11.824
03.01.2023;00:15;00:30;11.234
03.01.2023;00:30;00:45;11.069
03.01.2023;00:45;01:00;10.786
03.01.2023;01:00;01:15;10.345
03.01.2023;01:15;01:30;10.258
03.01.2023;01:30;01:45;9.770
03.01.2023;01:45;02:00;9.399
03.01.2023;02:00;02:15;9.257
03.01.2023;02:15;02:30;9.028
03.01.2023;02:30;02:45;9.083
03.01.2023;02:45;03:00;8.933
03.01.2023;03:00;03:15;8.933
03.01.2023;03:15;03:30;8.973
03.01.2023;03:30;03:45;8.902
03.01.2023;03:45;04:00;8.823
03.01.2023;04:00;04:15;9.178
03.01.2023;04:15;04:30;9.265
03.01.2023;04:30;04:45;9.407
03.01.2023;04:45;05:00;9.462
03.01.2023;05:00;05:15;9.841
03.01.2023;05:15;05:30;9.864
03.01.2023;05:30;05:45;10.195
03.01.2023;05:45;06:00;10.573
03.01.2023;06:00;06:15;10.715
03.01.2023;06:15;06:30;11.140
03.01.2023;06:30;06:45;11.258
03.01.2023;06:45;07:00;11.407
03.01.2023;07:00;07:15;11.604
03.01.2023;07:15;07:30;12.091
03.01.2023;07:30;07:45;12.413
03.01.2023;07:45;08:00;12.798
03.01.2023;08:00;08:15;13.355
03.01.2023;08:15;08:30;13.297
03.01.2023;08:30;08:45;13.575
03.01.2023;08:45;09:00;13.603
03.01.2023;09:00;09:15;13.735
03.01.2023;09:15;09:30;13.833
03.01.2023;09:30;09:45;13.556
03.01.2023;09:45;10:00;13.654
03.01.2023;10:00;10:15;13.646
03.01.2023;10:15;10:30;13.387
03.01.2023;10:30;10:45;13.159
03.01.2023;10:45;11:00;13.180
03.01.2023;11:00;11:15;13.430
03.01.2023;11:15;11:30;13.451
03.01.2023;11:30;11:45;13.402
03.01.2023;11:45;12:00;13.369
03.01.2023;12:00;12:15;13.945
03.01.2023;12:15;12:30;14.562
03.01.2023;12:30;12:45;14.704
03.01.2023;12:45;13:00;14.740
03.01.2023;13:00;13:15;14.743
03.01.2023;13:15;13:30;14.576
03.01.2023;13:30;13:45;14.681
03.01.2023;13:45;14:00;14.847
03.01.2023;14:00;14:15;14.665
03.01.2023;14:15;14:30;14.558
03.01.2023;14:30;14:45;14.399
03.01.2023;14:45;15:00;14.283
03.01.2023;15:00;15:15;14.220
03.01.2023;15:15;15:30;14.300
03.01.2023;15:30;15:45;14.685
03.01.2023;15:45;16:00;14.539
03.01.2023;16:00;16:15;14.496
03.01.2023;16:15;16:30;14.885
03.01.2023;16:30;16:45;15.126
03.01.2023;16:45;17:00;15.468
03.01.2023;17:00;17:15;15.651
03.01.2023;17:15;17:30;15.976
03.01.2023;17:30;17:45;16.313
03.01.2023;17:45;18:00;16.347
03.01.2023;18:00;18:15;16.339
03.01.2023;18:15;18:30;16.195
03.01.2023;18:30;18:45;16.148
03.01.2023;18:45;19:00;15.962
03.01.2023;19:00;19:15;15.694
03.01.2023;19:15;19:30;15.647
03.01.2023;19:30;19:45;15.480
03.01.2023;19:45;20:00;15.146
03.01.2023;20:00;20:15;14.668
03.01.2023;20:15;20:30;14.464
03.01.2023;20:30;20:45;14.676
03.01.2023;20:45;21:00;14.190
03.01.2023;21:00;21:15;14.441
03.01.2023;21:15;21:30;14.418
03.01.2023;21:30;21:45;14.127
03.01.2023;21:45;22:00;14.288
03.01.2023;22:00;22:15;14.242
03.01.2023;22:15;22:30;14.018
03.01.2023;22:30;22:45;13.912
03.01.2023;22:45;23:00;13.842
03.01.2023;23:00;23:15;13.323
03.01.2023;23:15;23:30;12.863
03.01.2023;23:30;23:45;12.878
04.01.2023;23:45;00:00;12.775
04.01.2023;00:00;00:15;12.398
04.01.2023;00:15;00:30;12.132
04.01.2023;00:30;00:45;11.798
04.01.2023;00:45;01:00;11.519
04.01.2023;01:00;01:15;11.138
04.01.2023;01:15;01:30;10.873
04.01.2023;01:30;01:45;10.616
04.01.2023;01:45;02:00;10.231
04.01.2023;02:00;02:15;9.933
04.01.2023;02:15;02:30;9.670
04.01.2023;02:30;02:45;9.424
04.01.2023;02:45;03:00;9.463
04.01.2023;03:00;03:15;9.250
04.01.2023;03:15;03:30;9.337
04.01.2023;03:30;03:45;9.399
04.01.2023;03:45;04:00;9.402
04.01.2023;04:00;04:15;9.309
04.01.2023;04:15;04:30;9.325
04.01.2023;04:30;04:45;9.444
04.01.2023;04:45;05:00;9.444
04.01.2023;05:00;05:15;9.659
04.01.2023;05:15;05:30;9.935
04.01.2023;05:30;05:45;9.967
04.01.2023;05:45;06:00;10.137
04.01.2023;06:00;06:15;10.532
04.01.2023;06:15;06:30;10.895
04.01.2023;06:30;06:45;11.279
04.01.2023;06:45;07:00;11.501
04.01.2023;07:00;07:15;11.927
04.01.2023;07:15;07:30;12.322
04.01.2023;07:30;07:45;12.649
04.01.2023;07:45;08:00;13.019
04.01.2023;08:00;08:15;13.399
04.01.2023;08:15;08:30;13.618
04.01.2023;08:30;08:45;13.668
04.01.2023;08:45;09:00;13.988
04.01.2023;09:00;09:15;13.991
04.01.2023;09:15;09:30;14.120
04.01.2023;09:30;09:45;14.368
04.01.2023;09:45;10:00;14.534
04.01.2023;10:00;10:15;14.766
04.01.2023;10:15;10:30;14.734
04.01.2023;10:30;10:45;14.976
04.01.2023;10:45;11:00;15.067
04.01.2023;11:00;11:15;15.223
04.01.2023;11:15;11:30;15.295
04.01.2023;11:30;11:45;15.385
04.01.2023;11:45;12:00;15.538
04.01.2023;12:00;12:15;15.580
04.01.2023;12:15;12:30;15.432
04.01.2023;12:30;12:45;15.681
04.01.2023;12:45;13:00;15.616
04.01.2023;13:00;13:15;15.612
04.01.2023;13:15;13:30;15.495
04.01.2023;13:30;13:45;15.508
04.01.2023;13:45;14:00;15.570
04.01.2023;14:00;14:15;15.707
04.01.2023;14:15;14:30;15.553
04.01.2023;14:30;14:45;15.663
04.01.2023;14:45;15:00;15.502
04.01.2023;15:00;15:15;15.527
04.01.2023;15:15;15:30;15.512
04.01.2023;15:30;15:45;15.173
04.01.2023;15:45;16:00;15.297
04.01.2023;16:00;16:15;15.296
04.01.2023;16:15;16:30;15.379
04.01.2023;16:30;16:45;15.646
04.01.2023;16:45;17:00;15.995
04.01.2023;17:00;17:15;16.136
04.01.2023;17:15;17:30;16.276
04.01.2023;17:30;17:45;16.341
04.01.2023;17:45;18:00;16.413
04.01.2023;18:00;18:15;16.453
04.01.2023;18:15;18:30;16.351
04.01.2023;18:30;18:45;16.231
04.01.2023;18:45;19:00;16.320
04.01.2023;19:00;19:15;16.320
04.01.2023;19:15;19:30;15.986
04.01.2023;19:30;19:45;15.822
04.01.2023;19:45;20:00;15.343
04.01.2023;20:00;20:15;15.329
04.01.2023;20:15;20:30;14.688
04.01.2023;20:30;20:45;14.797
04.01.2023;20:45;21:00;14.326
04.01.2023;21:00;21:15;14.503
04.01.2023;21:15;21:30;14.467
04.01.2023;21:30;21:45;14.083
04.01.2023;21:45;22:00;14.377
04.01.2023;22:00;22:15;14.122
04.01.2023;22:15;22:30;13.614
04.01.2023;22:30;22:45;13.742
04.01.2023;22:45;23:00;13.652
04.01.2023;23:00;23:15;13.489
04.01.2023;23:15;23:30;12.886
04.01.2023;23:30;23:45;12.720
05.01.2023;23:45;00:00;12.562
05.01.2023;00:00;00:15;12.050
05.01.2023;00:15;00:30;11.755
05.01.2023;00:30;00:45;11.390
05.01.2023;00:45;01:00;11.146
05.01.2023;01:00;01:15;10.728
05.01.2023;01:15;01:30;10.483
05.01.2023;01:30;01:45;10.181
05.01.2023;01:45;02:00;9.915
05.01.2023;02:00;02:15;9.590
05.01.2023;02:15;02:30;9.393
05.01.2023;02:30;02:45;9.308
05.01.2023;02:45;03:00;9.207
05.01.2023;03:00;03:15;9.076
05.01.2023;03:15;03:30;9.015
05.01.2023;03:30;03:45;9.163
05.01.2023;03:45;04:00;9.249
05.01.2023;04:00;04:15;9.049
05.01.2023;04:15;04:30;9.162
05.01.2023;04:30;04:45;9.264
05.01.2023;04:45;05:00;9.389
05.01.2023;05:00;05:15;9.629
05.01.2023;05:15;05:30;9.756
05.01.2023;05:30;05:45;9.952
05.01.2023;05:45;06:00;10.134
05.01.2023;06:00;06:15;10.621
05.01.2023;06:15;06:30;10.879
05.01.2023;06:30;06:45;11.218
05.01.2023;06:45;07:00;11.515
05.01.2023;07:00;07:15;11.884
05.01.2023;07:15;07:30;12.217
05.01.2023;07:30;07:45;12.254
05.01.2023;07:45;08:00;12.633
05.01.2023;08:00;08:15;13.118
05.01.2023;08:15;08:30;13.589
05.01.2023;08:30;08:45;13.825
05.01.2023;08:45;09:00;13.943
05.01.2023;09:00;09:15;13.954
05.01.2023;09:15;09:30;13.679
05.01.2023;09:30;09:45;14.116
05.01.2023;09:45;10:00;14.166
05.01.2023;10:00;10:15;14.397
05.01.2023;10:15;10:30;14.157
05.01.2023;10:30;10:45;14.395
05.01.2023;10:45;11:00;14.162
05.01.2023;11:00;11:15;14.214
05.01.2023;11:15;11:30;14.704
05.01.2023;11:30;11:45;14.089
05.01.2023;11:45;12:00;14.479
05.01.2023;12:00;12:15;14.240
05.01.2023;12:15;12:30;14.705
05.01.2023;12:30;12:45;14.705
05.01.2023;12:45;13:00;14.608
05.01.2023;13:00;13:15;14.484
05.01.2023;13:15;13:30;14.554
05.01.2023;13:30;13:45;14.726
05.01.2023;13:45;14:00;14.242
05.01.2023;14:00;14:15;14.286
05.01.2023;14:15;14:30;14.013
05.01.2023;14:30;14:45;13.946
05.01.2023;14:45;15:00;14.188
05.01.2023;15:00;15:15;14.354
05.01.2023;15:15;15:30;14.387
05.01.2023;15:30;15:45;14.124
05.01.2023;15:45;16:00;14.404
05.01.2023;16:00;16:15;14.481
05.01.2023;16:15;16:30;14.907
05.01.2023;16:30;16:45;15.059
05.01.2023;16:45;17:00;15.436
05.01.2023;17:00;17:15;15.768
05.01.2023;17:15;17:30;16.073
05.01.2023;17:30;17:45;16.218
05.01.2023;17:45;18:00;16.322
05.01.2023;18:00;18:15;16.374
05.01.2023;18:15;18:30;16.366
05.01.2023;18:30;18:45;16.382
05.01.2023;18:45;19:00;16.010
05.01.2023;19:00;19:15;15.898
05.01.2023;19:15;19:30;15.593
05.01.2023;19:30;19:45;15.562
05.01.2023;19:45;20:00;15.359
05.01.2023;20:00;20:15;15.064
05.01.2023;20:15;20:30;14.761
05.01.2023;20:30;20:45;14.608
05.01.2023;20:45;21:00;14.258
05.01.2023;21:00;21:15;14.267
05.01.2023;21:15;21:30;14.148
05.01.2023;21:30;21:45;13.696
05.01.2023;21:45;22:00;13.808
05.01.2023;22:00;22:15;13.597
05.01.2023;22:15;22:30;13.274
05.01.2023;22:30;22:45;13.353
05.01.2023;22:45;23:00;13.140
05.01.2023;23:00;23:15;12.716
05.01.2023;23:15;23:30;12.171
05.01.2023;23:30;23:45;12.169
06.01.2023;23:45;00:00;11.994
06.01.2023;00:00;00:15;11.552
06.01.2023;00:15;00:30;10.849
06.01.2023;00:30;00:45;10.651
06.01.2023;00:45;01:00;10.260
06.01.2023;01:00;01:15;9.946
06.01.2023;01:15;01:30;9.730
06.01.2023;01:30;01:45;9.493
06.01.2023;01:45;02:00;9.194
06.01.2023;02:00;02:15;8.891
06.01.2023;02:15;02:30;8.583
06.01.2023;02:30;02:45;8.399
06.01.2023;02:45;03:00;8.270
06.01.2023;03:00;03:15;8.232
06.01.2023;03:15;03:30;8.177
06.01.2023;03:30;03:45;8.200
06.01.2023;03:45;04:00;8.316
06.01.2023;04:00;04:15;8.425
06.01.2023;04:15;04:30;8.457
06.01.2023;04:30;04:45;8.579
06.01.2023;04:45;05:00;8.621
06.01.2023;05:00;05:15;9.054
06.01.2023;05:15;05:30;9.142
06.01.2023;05:30;05:45;9.258
06.01.2023;05:45;06:00;9.628
06.01.2023;06:00;06:15;10.039
06.01.2023;06:15;06:30;10.613
06.01.2023;06:30;06:45;10.936
06.01.2023;06:45;07:00;11.045
06.01.2023;07:00;07:15;11.656
06.01.2023;07:15;07:30;11.935
06.01.2023;07:30;07:45;12.181
06.01.2023;07:45;08:00;12.715
06.01.2023;08:00;08:15;13.268
06.01.2023;08:15;08:30;13.559
06.01.2023;08:30;08:45;13.583
06.01.2023;08:45;09:00;13.729
06.01.2023;09:00;09:15;13.860
06.01.2023;09:15;09:30;13.923
06.01.2023;09:30;09:45;14.220
06.01.2023;09:45;10:00;14.234
06.01.2023;10:00;10:15;14.282
06.01.2023;10:15;10:30;14.703
06.01.2023;10:30;10:45;14.884
06.01.2023;10:45;11:00;15.132
06.01.2023;11:00;11:15;15.236
06.01.2023;11:15;11:30;15.521
06.01.2023;11:30;11:45;15.425
06.01.2023;11:45;12:00;15.444
06.01.2023;12:00;12:15;14.958
06.01.2023;12:15;12:30;14.994
06.01.2023;12:30;12:45;15.328
06.01.2023;12:45;13:00;15.294
06.01.2023;13:00;13:15;15.206
06.01.2023;13:15;13:30;14.877
06.01.2023;13:30;13:45;14.853
06.01.2023;13:45;14:00;14.342
06.01.2023;14:00;14:15;13.995
06.01.2023;14:15;14:30;14.498
06.01.2023;14:30;14:45;14.425
06.01.2023;14:45;15:00;14.522
06.01.2023;15:00;15:15;14.457
06.01.2023;15:15;15:30;14.402
06.01.2023;15:30;15:45;14.308
06.01.2023;15:45;16:00;14.173
06.01.2023;16:00;16:15;14.094
06.01.2023;16:15;16:30;14.085
06.01.2023;16:30;16:45;14.612
06.01.2023;16:45;17:00;15.023
06.01.2023;17:00;17:15;15.272
06.01.2023;17:15;17:30;15.289
06.01.2023;17:30;17:45;15.784
06.01.2023;17:45;18:00;15.767
06.01.2023;18:00;18:15;15.622
06.01.2023;18:15;18:30;15.504
06.01.2023;18:30;18:45;15.643
06.01.2023;18:45;19:00;15.402
06.01.2023;19:00;19:15;15.097
06.01.2023;19:15;19:30;14.895
06.01.2023;19:30;19:45;14.626
06.01.2023;19:45;20:00;14.276
06.01.2023;20:00;20:15;13.821
06.01.2023;20:15;20:30;13.560
06.01.2023;20:30;20:45;13.837
06.01.2023;20:45;21:00;13.428
06.01.2023;21:00;21:15;13.831
06.01.2023;21:15;21:30;13.451
06.01.2023;21:30;21:45;13.203
06.01.2023;21:45;22:00;13.321
06.01.2023;22:00;22:15;13.160
06.01.2023;22:15;22:30;12.601
06.01.2023;22:30;22:45;12.937
06.01.2023;22:45;23:00;12.854
06.01.2023;23:00;23:15;12.256
06.01.2023;23:15;23:30;12.101
06.01.2023;23:30;23:45;11.744
07.01.2023;23:45;00:00;11.702
07.01.2023;00:00;00:15;11.390
07.01.2023;00:15;00:30;10.667
07.01.2023;00:30;00:45;10.550
07.01.2023;00:45;01:00;10.181
07.01.2023;01:00;01:15;9.660
07.01.2023;01:15;01:30;9.169
07.01.2023;01:30;01:45;8.967
07.01.2023;01:45;02:00;8.625
07.01.2023;02:00;02:15;8.325
07.01.2023;02:15;02:30;8.288
07.01.2023;02:30;02:45;8.163
07.01.2023;02:45;03:00;8.062
07.01.2023;03:00;03:15;7.954
07.01.2023;03:15;03:30;7.838
07.01.2023;03:30;03:45;7.817
07.01.2023;03:45;04:00;7.935
07.01.2023;04:00;04:15;7.916
07.01.2023;04:15;04:30;7.942
07.01.2023;04:30;04:45;7.894
07.01.2023;04:45;05:00;7.861
07.01.2023;05:00;05:15;8.097
07.01.2023;05:15;05:30;8.159
07.01.2023;05:30;05:45;8.352
07.01.2023;05:45;06:00;8.565
07.01.2023;06:00;06:15;8.763
07.01.2023;06:15;06:30;8.666
07.01.2023;06:30;06:45;8.934
07.01.2023;06:45;07:00;8.875
07.01.2023;07:00;07:15;9.019
07.01.2023;07:15;07:30;9.215
07.01.2023;07:30;07:45;9.389
07.01.2023;07:45;08:00;9.641
07.01.2023;08:00;08:15;10.245
07.01.2023;08:15;08:30;10.272
07.01.2023;08:30;08:45;10.802
07.01.2023;08:45;09:00;11.085
07.01.2023;09:00;09:15;11.674
07.01.2023;09:15;09:30;11.794
07.01.2023;09:30;09:45;12.212
07.01.2023;09:45;10:00;12.228
07.01.2023;10:00;10:15;12.498
07.01.2023;10:15;10:30;12.690
07.01.2023;10:30;10:45;12.924
07.01.2023;10:45;11:00;12.961
07.01.2023;11:00;11:15;13.325
07.01.2023;11:15;11:30;13.421
07.01.2023;11:30;11:45;13.414
07.01.2023;11:45;12:00;13.099
07.01.2023;12:00;12:15;13.120
07.01.2023;12:15;12:30;13.139
07.01.2023;12:30;12:45;13.224
07.01.2023;12:45;13:00;13.191
07.01.2023;13:00;13:15;13.253
07.01.2023;13:15;13:30;13.319
07.01.2023;13:30;13:45;13.415
07.01.2023;13:45;14:00;13.095
07.01.2023;14:00;14:15;13.177
07.01.2023;14:15;14:30;13.341
07.01.2023;14:30;14:45;13.145
07.01.2023;14:45;15:00;13.211
07.01.2023;15:00;15:15;13.040
07.01.2023;15:15;15:30;12.960
07.01.2023;15:30;15:45;13.281
07.01.2023;15:45;16:00;13.240
07.01.2023;16:00;16:15;13.325
07.01.2023;16:15;16:30;13.272
07.01.2023;16:30;16:45;13.470
07.01.2023;16:45;17:00;14.035
07.01.2023;17:00;17:15;14.199
07.01.2023;17:15;17:30;14.518
07.01.2023;17:30;17:45;14.793
07.01.2023;17:45;18:00;14.980
07.01.2023;18:00;18:15;14.706
07.01.2023;18:15;18:30;14.798
07.01.2023;18:30;18:45;14.795
07.01.2023;18:45;19:00;14.770
07.01.2023;19:00;19:15;14.479
07.01.2023;19:15;19:30;14.206
07.01.2023;19:30;19:45;14.212
07.01.2023;19:45;20:00;13.827
07.01.2023;20:00;20:15;13.586
07.01.2023;20:15;20:30;13.254
07.01.2023;20:30;20:45;13.500
07.01.2023;20:45;21:00;13.248
07.01.2023;21:00;21:15;13.491
07.01.2023;21:15;21:30;13.136
07.01.2023;21:30;21:45;12.911
07.01.2023;21:45;22:00;13.256
07.01.2023;22:00;22:15;13.112
07.01.2023;22:15;22:30;12.694
07.01.2023;22:30;22:45;12.750
07.01.2023;22:45;23:00;12.868
07.01.2023;23:00;23:15;12.483
07.01.2023;23:15;23:30;12.084
07.01.2023;23:30;23:45;12.168
08.01.2023;23:45;00:00;12.010
08.01.2023;00:00;00:15;11.854
08.01.2023;00:15;00:30;11.108
08.01.2023;00:30;00:45;10.793
08.01.2023;00:45;01:00;10.470
08.01.2023;01:00;01:15;9.871
08.01.2023;01:15;01:30;9.618
08.01.2023;01:30;01:45;9.307
08.01.2023;01:45;02:00;8.857
08.01.2023;02:00;02:15;8.634
08.01.2023;02:15;02:30;8.487
08.01.2023;02:30;02:45;8.122
08.01.2023;02:45;03:00;8.140
08.01.2023;03:00;03:15;8.130
08.01.2023;03:15;03:30;7.820
08.01.2023;03:30;03:45;7.917
08.01.2023;03:45;04:00;7.733
08.01.2023;04:00;04:15;7.764
08.01.2023;04:15;04:30;7.718
08.01.2023;04:30;04:45;7.801
08.01.2023;04:45;05:00;7.825
08.01.2023;05:00;05:15;8.024
08.01.2023;05:15;05:30;7.960
08.01.2023;05:30;05:45;8.123
08.01.2023;05:45;06:00;8.084
08.01.2023;06:00;06:15;8.522
08.01.2023;06:15;06:30;8.509
08.01.2023;06:30;06:45;8.666
08.01.2023;06:45;07:00;8.545
08.01.2023;07:00;07:15;8.749
08.01.2023;07:15;07:30;8.795
08.01.2023;07:30;07:45;8.978
08.01.2023;07:45;08:00;9.244
08.01.2023;08:00;08:15;9.558
08.01.2023;08:15;08:30;9.829
08.01.2023;08:30;08:45;10.390
08.01.2023;08:45;09:00;10.682
08.01.2023;09:00;09:15;11.021
08.01.2023;09:15;09:30;11.230
08.01.2023;09:30;09:45;11.799
08.01.2023;09:45;10:00;11.922
08.01.2023;10:00;10:15;12.393
08.01.2023;10:15;10:30;12.694
08.01.2023;10:30;10:45;13.046
08.01.2023;10:45;11:00;13.256
08.01.2023;11:00;11:15;13.489
08.01.2023;11:15;11:30;13.745
08.01.2023;11:30;11:45;13.999
08.01.2023;11:45;12:00;14.076
08.01.2023;12:00;12:15;14.090
08.01.2023;12:15;12:30;13.205
08.01.2023;12:30;12:45;13.050
08.01.2023;12:45;13:00;13.488
08.01.2023;13:00;13:15;13.049
08.01.2023;13:15;13:30;13.267
08.01.2023;13:30;13:45;13.463
08.01.2023;13:45;14:00;13.537
08.01.2023;14:00;14:15;13.139
08.01.2023;14:15;14:30;13.362
08.01.2023;14:30;14:45;13.350
08.01.2023;14:45;15:00;13.512
08.01.2023;15:00;15:15;13.388
08.01.2023;15:15;15:30;13.374
08.01.2023;15:30;15:45;13.254
08.01.2023;15:45;16:00;13.417
08.01.2023;16:00;16:15;13.401
08.01.2023;16:15;16:30;13.349
08.01.2023;16:30;16:45;13.637
08.01.2023;16:45;17:00;13.971
08.01.2023;17:00;17:15;14.666
08.01.2023;17:15;17:30;14.986
08.01.2023;17:30;17:45;15.173
08.01.2023;17:45;18:00;15.251
08.01.2023;18:00;18:15;15.243
08.01.2023;18:15;18:30;15.384
08.01.2023;18:30;18:45;15.239
08.01.2023;18:45;19:00;15.178
08.01.2023;19:00;19:15;14.979
08.01.2023;19:15;19:30;14.636
08.01.2023;19:30;19:45;14.516
08.01.2023;19:45;20:00;14.342
08.01.2023;20:00;20:15;13.889
08.01.2023;20:15;20:30;13.449
08.01.2023;20:30;20:45;13.825
08.01.2023;20:45;21:00;13.505
08.01.2023;21:00;21:15;13.840
08.01.2023;21:15;21:30;13.319
08.01.2023;21:30;21:45;12.990
08.01.2023;21:45;22:00;13.265
08.01.2023;22:00;22:15;13.153
08.01.2023;22:15;22:30;13.048
08.01.2023;22:30;22:45;13.081
08.01.2023;22:45;23:00;13.151
08.01.2023;23:00;23:15;12.515
08.01.2023;23:15;23:30;12.068
08.01.2023;23:30;23:45;11.934
09.01.2023;23:45;00:00;11.935
09.01.2023;00:00;00:15;11.441
09.01.2023;00:15;00:30;11.051