Netzbetreibername:;Maintal-Werke GmbH;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;9.033
01.01.2023;00:15;00:30;8.708
01.01.2023;00:30;00:45;8.775
01.01.2023;00:45;01:00;8.508
01.01.2023;01:00;01:15;8.288
01.01.2023;01:15;01:30;8.014
01.01.2023;01:30;01:45;7.761
01.01.2023;01:45;02:00;7.308
01.01.2023;02:00;02:15;7.127
01.01.2023;02:15;02:30;6.840
01.01.2023;02:30;02:45;6.711
01.01.2023;02:45;03:00;6.447
01.01.2023;03:00;03:15;6.500
01.01.2023;03:15;03:30;6.349
01.01.2023;03:30;03:45;6.215
01.01.2023;03:45;04:00;6.008
01.01.2023;04:00;04:15;5.982
01.01.2023;04:15;04:30;6.176
01.01.2023;04:30;04:45;5.890
01.01.2023;04:45;05:00;5.974
01.01.2023;05:00;05:15;5.897
01.01.2023;05:15;05:30;5.964
01.01.2023;05:30;05:45;6.046
01.01.2023;05:45;06:00;5.850
01.01.2023;06:00;06:15;5.896
01.01.2023;06:15;06:30;5.802
01.01.2023;06:30;06:45;5.639
01.01.2023;06:45;07:00;5.611
01.01.2023;07:00;07:15;5.589
01.01.2023;07:15;07:30;5.496
01.01.2023;07:30;07:45;5.789
01.01.2023;07:45;08:00;5.715
01.01.2023;08:00;08:15;5.934
01.01.2023;08:15;08:30;5.927
01.01.2023;08:30;08:45;6.067
01.01.2023;08:45;09:00;6.316
01.01.2023;09:00;09:15;6.547
01.01.2023;09:15;09:30;6.701
01.01.2023;09:30;09:45;6.855
01.01.2023;09:45;10:00;7.173
01.01.2023;10:00;10:15;7.184
01.01.2023;10:15;10:30;7.516
01.01.2023;10:30;10:45;8.015
01.01.2023;10:45;11:00;8.135
01.01.2023;11:00;11:15;8.498
01.01.2023;11:15;11:30;8.659
01.01.2023;11:30;11:45;8.987
01.01.2023;11:45;12:00;9.209
01.01.2023;12:00;12:15;9.617
01.01.2023;12:15;12:30;9.406
01.01.2023;12:30;12:45;9.277
01.01.2023;12:45;13:00;9.383
01.01.2023;13:00;13:15;9.802
01.01.2023;13:15;13:30;9.837
01.01.2023;13:30;13:45;9.471
01.01.2023;13:45;14:00;9.406
01.01.2023;14:00;14:15;9.279
01.01.2023;14:15;14:30;9.134
01.01.2023;14:30;14:45;9.298
01.01.2023;14:45;15:00;9.503
01.01.2023;15:00;15:15;9.569
01.01.2023;15:15;15:30;9.614
01.01.2023;15:30;15:45;9.769
01.01.2023;15:45;16:00;9.688
01.01.2023;16:00;16:15;9.848
01.01.2023;16:15;16:30;10.053
01.01.2023;16:30;16:45;10.549
01.01.2023;16:45;17:00;10.946
01.01.2023;17:00;17:15;11.220
01.01.2023;17:15;17:30;11.225
01.01.2023;17:30;17:45;11.625
01.01.2023;17:45;18:00;11.592
01.01.2023;18:00;18:15;11.445
01.01.2023;18:15;18:30;11.551
01.01.2023;18:30;18:45;11.407
01.01.2023;18:45;19:00;11.218
01.01.2023;19:00;19:15;11.183
01.01.2023;19:15;19:30;11.140
01.01.2023;19:30;19:45;10.905
01.01.2023;19:45;20:00;10.697
01.01.2023;20:00;20:15;10.582
01.01.2023;20:15;20:30;10.333
01.01.2023;20:30;20:45;10.622
01.01.2023;20:45;21:00;10.158
01.01.2023;21:00;21:15;10.283
01.01.2023;21:15;21:30;9.951
01.01.2023;21:30;21:45;9.860
01.01.2023;21:45;22:00;9.945
01.01.2023;22:00;22:15;10.026
01.01.2023;22:15;22:30;9.690
01.01.2023;22:30;22:45;9.877
01.01.2023;22:45;23:00;9.757
01.01.2023;23:00;23:15;9.343
01.01.2023;23:15;23:30;8.890
01.01.2023;23:30;23:45;8.895
02.01.2023;23:45;00:00;8.581
02.01.2023;00:00;00:15;8.296
02.01.2023;00:15;00:30;7.692
02.01.2023;00:30;00:45;7.509
02.01.2023;00:45;01:00;7.361
02.01.2023;01:00;01:15;6.930
02.01.2023;01:15;01:30;6.804
02.01.2023;01:30;01:45;6.545
02.01.2023;01:45;02:00;6.228
02.01.2023;02:00;02:15;6.102
02.01.2023;02:15;02:30;5879,889245
02.01.2023;02:30;02:45;5873,584813
02.01.2023;02:45;03:00;5730,828186
02.01.2023;03:00;03:15;5692,649615
02.01.2023;03:15;03:30;5.594
02.01.2023;03:30;03:45;5.677
02.01.2023;03:45;04:00;5.673
02.01.2023;04:00;04:15;5.725
02.01.2023;04:15;04:30;5.690
02.01.2023;04:30;04:45;5.819
02.01.2023;04:45;05:00;5.849
02.01.2023;05:00;05:15;6.152
02.01.2023;05:15;05:30;6.208
02.01.2023;05:30;05:45;6.393
02.01.2023;05:45;06:00;6.498
02.01.2023;06:00;06:15;6.783
02.01.2023;06:15;06:30;6.828
02.01.2023;06:30;06:45;7.059
02.01.2023;06:45;07:00;7.197
02.01.2023;07:00;07:15;7.479
02.01.2023;07:15;07:30;7.722
02.01.2023;07:30;07:45;7.856
02.01.2023;07:45;08:00;8.142
02.01.2023;08:00;08:15;8.365
02.01.2023;08:15;08:30;8.584
02.01.2023;08:30;08:45;8.806
02.01.2023;08:45;09:00;9.173
02.01.2023;09:00;09:15;9.193
02.01.2023;09:15;09:30;9.286
02.01.2023;09:30;09:45;9.461
02.01.2023;09:45;10:00;9.517
02.01.2023;10:00;10:15;9.776
02.01.2023;10:15;10:30;9.793
02.01.2023;10:30;10:45;10.073
02.01.2023;10:45;11:00;10.182
02.01.2023;11:00;11:15;10.445
02.01.2023;11:15;11:30;10.367
02.01.2023;11:30;11:45;10.644
02.01.2023;11:45;12:00;10.817
02.01.2023;12:00;12:15;10.879
02.01.2023;12:15;12:30;10.956
02.01.2023;12:30;12:45;11.424
02.01.2023;12:45;13:00;11.390
02.01.2023;13:00;13:15;11.400
02.01.2023;13:15;13:30;11.375
02.01.2023;13:30;13:45;11.114
02.01.2023;13:45;14:00;11.086
02.01.2023;14:00;14:15;10.945
02.01.2023;14:15;14:30;11.001
02.01.2023;14:30;14:45;10.793
02.01.2023;14:45;15:00;10.704
02.01.2023;15:00;15:15;10.498
02.01.2023;15:15;15:30;10.659
02.01.2023;15:30;15:45;10.633
02.01.2023;15:45;16:00;10.756
02.01.2023;16:00;16:15;10.926
02.01.2023;16:15;16:30;11.025
02.01.2023;16:30;16:45;11.428
02.01.2023;16:45;17:00;11.764
02.01.2023;17:00;17:15;11.973
02.01.2023;17:15;17:30;12.098
02.01.2023;17:30;17:45;12.385
02.01.2023;17:45;18:00;12.360
02.01.2023;18:00;18:15;12.244
02.01.2023;18:15;18:30;12.276
02.01.2023;18:30;18:45;12.320
02.01.2023;18:45;19:00;12.151
02.01.2023;19:00;19:15;11.898
02.01.2023;19:15;19:30;11.717
02.01.2023;19:30;19:45;11.678
02.01.2023;19:45;20:00;11.671
02.01.2023;20:00;20:15;11.259
02.01.2023;20:15;20:30;10.935
02.01.2023;20:30;20:45;11.082
02.01.2023;20:45;21:00;10.903
02.01.2023;21:00;21:15;11.007
02.01.2023;21:15;21:30;10.639
02.01.2023;21:30;21:45;10.591
02.01.2023;21:45;22:00;10.759
02.01.2023;22:00;22:15;10.721
02.01.2023;22:15;22:30;10.378
02.01.2023;22:30;22:45;10.513
02.01.2023;22:45;23:00;10.415
02.01.2023;23:00;23:15;9.842
02.01.2023;23:15;23:30;9.305
02.01.2023;23:30;23:45;9.415
03.01.2023;23:45;00:00;9.334
03.01.2023;00:00;00:15;8.733
03.01.2023;00:15;00:30;8.192
03.01.2023;00:30;00:45;8.023
03.01.2023;00:45;01:00;7.675
03.01.2023;01:00;01:15;7.222
03.01.2023;01:15;01:30;7.155
03.01.2023;01:30;01:45;6.791
03.01.2023;01:45;02:00;6.484
03.01.2023;02:00;02:15;6.277
03.01.2023;02:15;02:30;6.118
03.01.2023;02:30;02:45;6.159
03.01.2023;02:45;03:00;5.908
03.01.2023;03:00;03:15;5.887
03.01.2023;03:15;03:30;5.915
03.01.2023;03:30;03:45;5.859
03.01.2023;03:45;04:00;5.753
03.01.2023;04:00;04:15;6.021
03.01.2023;04:15;04:30;6.080
03.01.2023;04:30;04:45;6.202
03.01.2023;04:45;05:00;6.308
03.01.2023;05:00;05:15;6.654
03.01.2023;05:15;05:30;6.703
03.01.2023;05:30;05:45;6.902
03.01.2023;05:45;06:00;7.124
03.01.2023;06:00;06:15;7.149
03.01.2023;06:15;06:30;7.361
03.01.2023;06:30;06:45;7.426
03.01.2023;06:45;07:00;7.514
03.01.2023;07:00;07:15;7.651
03.01.2023;07:15;07:30;7.897
03.01.2023;07:30;07:45;8.228
03.01.2023;07:45;08:00;8.463
03.01.2023;08:00;08:15;8.928
03.01.2023;08:15;08:30;8.892
03.01.2023;08:30;08:45;9.246
03.01.2023;08:45;09:00;9.179
03.01.2023;09:00;09:15;9.411
03.01.2023;09:15;09:30;9.531
03.01.2023;09:30;09:45;9.314
03.01.2023;09:45;10:00;9.270
03.01.2023;10:00;10:15;9.312
03.01.2023;10:15;10:30;9.233
03.01.2023;10:30;10:45;9.082
03.01.2023;10:45;11:00;9.085
03.01.2023;11:00;11:15;9.118
03.01.2023;11:15;11:30;9.196
03.01.2023;11:30;11:45;9.208
03.01.2023;11:45;12:00;9.297
03.01.2023;12:00;12:15;9.884
03.01.2023;12:15;12:30;10.406
03.01.2023;12:30;12:45;10.556
03.01.2023;12:45;13:00;10.719
03.01.2023;13:00;13:15;10.622
03.01.2023;13:15;13:30;10.349
03.01.2023;13:30;13:45;10.466
03.01.2023;13:45;14:00;10.558
03.01.2023;14:00;14:15;10.384
03.01.2023;14:15;14:30;10.392
03.01.2023;14:30;14:45;10.143
03.01.2023;14:45;15:00;10.057
03.01.2023;15:00;15:15;10.123
03.01.2023;15:15;15:30;10.251
03.01.2023;15:30;15:45;10.543
03.01.2023;15:45;16:00;10.523
03.01.2023;16:00;16:15;10.497
03.01.2023;16:15;16:30;10.765
03.01.2023;16:30;16:45;11.080
03.01.2023;16:45;17:00;11.493
03.01.2023;17:00;17:15;11.746
03.01.2023;17:15;17:30;12.145
03.01.2023;17:30;17:45;12.499
03.01.2023;17:45;18:00;12.559
03.01.2023;18:00;18:15;12.474
03.01.2023;18:15;18:30;12.503
03.01.2023;18:30;18:45;12.360
03.01.2023;18:45;19:00;12.294
03.01.2023;19:00;19:15;12.140
03.01.2023;19:15;19:30;11.979
03.01.2023;19:30;19:45;11.873
03.01.2023;19:45;20:00;11.600
03.01.2023;20:00;20:15;11.384
03.01.2023;20:15;20:30;11.252
03.01.2023;20:30;20:45;11.451
03.01.2023;20:45;21:00;11.167
03.01.2023;21:00;21:15;11.321
03.01.2023;21:15;21:30;11.079
03.01.2023;21:30;21:45;10.755
03.01.2023;21:45;22:00;11.000
03.01.2023;22:00;22:15;10.922
03.01.2023;22:15;22:30;10.745
03.01.2023;22:30;22:45;10.628
03.01.2023;22:45;23:00;10.665
03.01.2023;23:00;23:15;10.255
03.01.2023;23:15;23:30;9.705
03.01.2023;23:30;23:45;9.699
04.01.2023;23:45;00:00;9.622
04.01.2023;00:00;00:15;9.214
04.01.2023;00:15;00:30;8.936
04.01.2023;00:30;00:45;8.663
04.01.2023;00:45;01:00;8.382
04.01.2023;01:00;01:15;7.908
04.01.2023;01:15;01:30;7.716
04.01.2023;01:30;01:45;7.440
04.01.2023;01:45;02:00;7.102
04.01.2023;02:00;02:15;6.913
04.01.2023;02:15;02:30;6.720
04.01.2023;02:30;02:45;6.477
04.01.2023;02:45;03:00;6.465
04.01.2023;03:00;03:15;6.245
04.01.2023;03:15;03:30;6.330
04.01.2023;03:30;03:45;6.321
04.01.2023;03:45;04:00;6.210
04.01.2023;04:00;04:15;6.119
04.01.2023;04:15;04:30;6.196
04.01.2023;04:30;04:45;6.254
04.01.2023;04:45;05:00;6.258
04.01.2023;05:00;05:15;6.569
04.01.2023;05:15;05:30;6.761
04.01.2023;05:30;05:45;6.749
04.01.2023;05:45;06:00;6.992
04.01.2023;06:00;06:15;7.237
04.01.2023;06:15;06:30;7.262
04.01.2023;06:30;06:45;7.553
04.01.2023;06:45;07:00;7.602
04.01.2023;07:00;07:15;7.965
04.01.2023;07:15;07:30;8.263
04.01.2023;07:30;07:45;8.441
04.01.2023;07:45;08:00;8.680
04.01.2023;08:00;08:15;9.054
04.01.2023;08:15;08:30;9.260
04.01.2023;08:30;08:45;9.365
04.01.2023;08:45;09:00;9.688
04.01.2023;09:00;09:15;9.819
04.01.2023;09:15;09:30;9.958
04.01.2023;09:30;09:45;10.193
04.01.2023;09:45;10:00;10.280
04.01.2023;10:00;10:15;10.487
04.01.2023;10:15;10:30;10.467
04.01.2023;10:30;10:45;10.698
04.01.2023;10:45;11:00;10.731
04.01.2023;11:00;11:15;10.960
04.01.2023;11:15;11:30;11.022
04.01.2023;11:30;11:45;11.080
04.01.2023;11:45;12:00;11.246
04.01.2023;12:00;12:15;11.382
04.01.2023;12:15;12:30;11.407
04.01.2023;12:30;12:45;11.568
04.01.2023;12:45;13:00;11.632
04.01.2023;13:00;13:15;11.475
04.01.2023;13:15;13:30;11.206
04.01.2023;13:30;13:45;11.216
04.01.2023;13:45;14:00;11.200
04.01.2023;14:00;14:15;11.259
04.01.2023;14:15;14:30;11.147
04.01.2023;14:30;14:45;11.230
04.01.2023;14:45;15:00;11.113
04.01.2023;15:00;15:15;11.166
04.01.2023;15:15;15:30;11.168
04.01.2023;15:30;15:45;10.945
04.01.2023;15:45;16:00;11.059
04.01.2023;16:00;16:15;11.158
04.01.2023;16:15;16:30;11.247
04.01.2023;16:30;16:45;11.510
04.01.2023;16:45;17:00;11.868
04.01.2023;17:00;17:15;12.086
04.01.2023;17:15;17:30;12.286
04.01.2023;17:30;17:45;12.301
04.01.2023;17:45;18:00;12.473
04.01.2023;18:00;18:15;12.672
04.01.2023;18:15;18:30;12.560
04.01.2023;18:30;18:45;12.449
04.01.2023;18:45;19:00;12.453
04.01.2023;19:00;19:15;12.395
04.01.2023;19:15;19:30;12.181
04.01.2023;19:30;19:45;11.983
04.01.2023;19:45;20:00;11.616
04.01.2023;20:00;20:15;11.654
04.01.2023;20:15;20:30;11.094
04.01.2023;20:30;20:45;11.424
04.01.2023;20:45;21:00;11.171
04.01.2023;21:00;21:15;11.235
04.01.2023;21:15;21:30;11.002
04.01.2023;21:30;21:45;10.627
04.01.2023;21:45;22:00;10.929
04.01.2023;22:00;22:15;10.770
04.01.2023;22:15;22:30;10.287
04.01.2023;22:30;22:45;10.429
04.01.2023;22:45;23:00;10.329
04.01.2023;23:00;23:15;10.145
04.01.2023;23:15;23:30;9.523
04.01.2023;23:30;23:45;9.421
05.01.2023;23:45;00:00;9.323
05.01.2023;00:00;00:15;8.965
05.01.2023;00:15;00:30;8.563
05.01.2023;00:30;00:45;8.235
05.01.2023;00:45;01:00;8.067
05.01.2023;01:00;01:15;7.544
05.01.2023;01:15;01:30;7.349
05.01.2023;01:30;01:45;7.015
05.01.2023;01:45;02:00;6.718
05.01.2023;02:00;02:15;6.510
05.01.2023;02:15;02:30;6.344
05.01.2023;02:30;02:45;6.203
05.01.2023;02:45;03:00;6.013
05.01.2023;03:00;03:15;5.908
05.01.2023;03:15;03:30;5.807
05.01.2023;03:30;03:45;5.891
05.01.2023;03:45;04:00;5.919
05.01.2023;04:00;04:15;5.848
05.01.2023;04:15;04:30;5.962
05.01.2023;04:30;04:45;6.028
05.01.2023;04:45;05:00;6.067
05.01.2023;05:00;05:15;6.261
05.01.2023;05:15;05:30;6.402
05.01.2023;05:30;05:45;6.569
05.01.2023;05:45;06:00;6.742
05.01.2023;06:00;06:15;6.954
05.01.2023;06:15;06:30;7.026
05.01.2023;06:30;06:45;7.260
05.01.2023;06:45;07:00;7.528
05.01.2023;07:00;07:15;7.759
05.01.2023;07:15;07:30;8.075
05.01.2023;07:30;07:45;8.185
05.01.2023;07:45;08:00;8.339
05.01.2023;08:00;08:15;8.722
05.01.2023;08:15;08:30;9.102
05.01.2023;08:30;08:45;9.070
05.01.2023;08:45;09:00;9.370
05.01.2023;09:00;09:15;9.455
05.01.2023;09:15;09:30;9.265
05.01.2023;09:30;09:45;9.537
05.01.2023;09:45;10:00;9.703
05.01.2023;10:00;10:15;9.699
05.01.2023;10:15;10:30;9.566
05.01.2023;10:30;10:45;9.801
05.01.2023;10:45;11:00;9.684
05.01.2023;11:00;11:15;9.752
05.01.2023;11:15;11:30;10.240
05.01.2023;11:30;11:45;9.695
05.01.2023;11:45;12:00;10.074
05.01.2023;12:00;12:15;9.925
05.01.2023;12:15;12:30;10.308
05.01.2023;12:30;12:45;10.491
05.01.2023;12:45;13:00;10.496
05.01.2023;13:00;13:15;10.163
05.01.2023;13:15;13:30;10.104
05.01.2023;13:30;13:45;10.248
05.01.2023;13:45;14:00;9.880
05.01.2023;14:00;14:15;10.013
05.01.2023;14:15;14:30;9.813
05.01.2023;14:30;14:45;9.772
05.01.2023;14:45;15:00;9.909
05.01.2023;15:00;15:15;9.954
05.01.2023;15:15;15:30;10.097
05.01.2023;15:30;15:45;9.958
05.01.2023;15:45;16:00;10.265
05.01.2023;16:00;16:15;10.394
05.01.2023;16:15;16:30;10.841
05.01.2023;16:30;16:45;11.067
05.01.2023;16:45;17:00;11.347
05.01.2023;17:00;17:15;11.776
05.01.2023;17:15;17:30;12.186
05.01.2023;17:30;17:45;12.343
05.01.2023;17:45;18:00;12.464
05.01.2023;18:00;18:15;12.567
05.01.2023;18:15;18:30;12.580
05.01.2023;18:30;18:45;12.514
05.01.2023;18:45;19:00;12.244
05.01.2023;19:00;19:15;12.236
05.01.2023;19:15;19:30;11.932
05.01.2023;19:30;19:45;11.917
05.01.2023;19:45;20:00;11.723
05.01.2023;20:00;20:15;11.405
05.01.2023;20:15;20:30;11.273
05.01.2023;20:30;20:45;11.412
05.01.2023;20:45;21:00;11.196
05.01.2023;21:00;21:15;11.253
05.01.2023;21:15;21:30;11.082
05.01.2023;21:30;21:45;10.705
05.01.2023;21:45;22:00;10.805
05.01.2023;22:00;22:15;10.629
05.01.2023;22:15;22:30;10.427
05.01.2023;22:30;22:45;10.490
05.01.2023;22:45;23:00;10.316
05.01.2023;23:00;23:15;9.932
05.01.2023;23:15;23:30;9.341
05.01.2023;23:30;23:45;9.353
06.01.2023;23:45;00:00;9.244
06.01.2023;00:00;00:15;8.807
06.01.2023;00:15;00:30;8.176
06.01.2023;00:30;00:45;7.981
06.01.2023;00:45;01:00;7.603
06.01.2023;01:00;01:15;7.288
06.01.2023;01:15;01:30;7.024
06.01.2023;01:30;01:45;6.800
06.01.2023;01:45;02:00;6.494
06.01.2023;02:00;02:15;6.183
06.01.2023;02:15;02:30;6.002
06.01.2023;02:30;02:45;5.766
06.01.2023;02:45;03:00;5.721
06.01.2023;03:00;03:15;5.713
06.01.2023;03:15;03:30;5.556
06.01.2023;03:30;03:45;5.623
06.01.2023;03:45;04:00;5.758
06.01.2023;04:00;04:15;5.731
06.01.2023;04:15;04:30;5.724
06.01.2023;04:30;04:45;5.801
06.01.2023;04:45;05:00;5.834
06.01.2023;05:00;05:15;6.210
06.01.2023;05:15;05:30;6.256
06.01.2023;05:30;05:45;6.334
06.01.2023;05:45;06:00;6.581
06.01.2023;06:00;06:15;6.740
06.01.2023;06:15;06:30;7.025
06.01.2023;06:30;06:45;7.206
06.01.2023;06:45;07:00;7.310
06.01.2023;07:00;07:15;7.701
06.01.2023;07:15;07:30;7.929
06.01.2023;07:30;07:45;8.090
06.01.2023;07:45;08:00;8.436
06.01.2023;08:00;08:15;8.778
06.01.2023;08:15;08:30;9.147
06.01.2023;08:30;08:45;9.169
06.01.2023;08:45;09:00;9.317
06.01.2023;09:00;09:15;9.475
06.01.2023;09:15;09:30;9.624
06.01.2023;09:30;09:45;9.823
06.01.2023;09:45;10:00;9.869
06.01.2023;10:00;10:15;9.956
06.01.2023;10:15;10:30;10.192
06.01.2023;10:30;10:45;10.403
06.01.2023;10:45;11:00;10.564
06.01.2023;11:00;11:15;10.691
06.01.2023;11:15;11:30;11.034
06.01.2023;11:30;11:45;11.031
06.01.2023;11:45;12:00;11.102
06.01.2023;12:00;12:15;10.839
06.01.2023;12:15;12:30;10.807
06.01.2023;12:30;12:45;11.275
06.01.2023;12:45;13:00;11.484
06.01.2023;13:00;13:15;11.354
06.01.2023;13:15;13:30;11.085
06.01.2023;13:30;13:45;11.052
06.01.2023;13:45;14:00;10.602
06.01.2023;14:00;14:15;10.310
06.01.2023;14:15;14:30;10.766
06.01.2023;14:30;14:45;10.593
06.01.2023;14:45;15:00;10.733
06.01.2023;15:00;15:15;10.645
06.01.2023;15:15;15:30;10.653
06.01.2023;15:30;15:45;10.576
06.01.2023;15:45;16:00;10.677
06.01.2023;16:00;16:15;10.752
06.01.2023;16:15;16:30;10.834
06.01.2023;16:30;16:45;11.330
06.01.2023;16:45;17:00;11.608
06.01.2023;17:00;17:15;11.963
06.01.2023;17:15;17:30;12.046
06.01.2023;17:30;17:45;12.490
06.01.2023;17:45;18:00;12.493
06.01.2023;18:00;18:15;12.400
06.01.2023;18:15;18:30;12.364
06.01.2023;18:30;18:45;12.427
06.01.2023;18:45;19:00;12.155
06.01.2023;19:00;19:15;11.902
06.01.2023;19:15;19:30;11.749
06.01.2023;19:30;19:45;11.655
06.01.2023;19:45;20:00;11.500
06.01.2023;20:00;20:15;11.161
06.01.2023;20:15;20:30;10.928
06.01.2023;20:30;20:45;11.258
06.01.2023;20:45;21:00;10.919
06.01.2023;21:00;21:15;11.273
06.01.2023;21:15;21:30;10.869
06.01.2023;21:30;21:45;10.648
06.01.2023;21:45;22:00;10.832
06.01.2023;22:00;22:15;10.825
06.01.2023;22:15;22:30;10.333
06.01.2023;22:30;22:45;10.653
06.01.2023;22:45;23:00;10.593
06.01.2023;23:00;23:15;10.015
06.01.2023;23:15;23:30;9.880
06.01.2023;23:30;23:45;9.649
07.01.2023;23:45;00:00;9.631
07.01.2023;00:00;00:15;9.301
07.01.2023;00:15;00:30;8.589
07.01.2023;00:30;00:45;8.396
07.01.2023;00:45;01:00;7.961
07.01.2023;01:00;01:15;7.506
07.01.2023;01:15;01:30;7.135
07.01.2023;01:30;01:45;6.934
07.01.2023;01:45;02:00;6.595
07.01.2023;02:00;02:15;6.263
07.01.2023;02:15;02:30;6.252
07.01.2023;02:30;02:45;6.088
07.01.2023;02:45;03:00;5.960
07.01.2023;03:00;03:15;5.951
07.01.2023;03:15;03:30;5.810
07.01.2023;03:30;03:45;5.782
07.01.2023;03:45;04:00;5.815
07.01.2023;04:00;04:15;5.778
07.01.2023;04:15;04:30;5.776
07.01.2023;04:30;04:45;5.753
07.01.2023;04:45;05:00;5.715
07.01.2023;05:00;05:15;5.987
07.01.2023;05:15;05:30;6.006
07.01.2023;05:30;05:45;6.091
07.01.2023;05:45;06:00;6.227
07.01.2023;06:00;06:15;6.349
07.01.2023;06:15;06:30;6.243
07.01.2023;06:30;06:45;6.401
07.01.2023;06:45;07:00;6.329
07.01.2023;07:00;07:15;6.471
07.01.2023;07:15;07:30;6.641
07.01.2023;07:30;07:45;6.831
07.01.2023;07:45;08:00;7.066
07.01.2023;08:00;08:15;7.637
07.01.2023;08:15;08:30;7.660
07.01.2023;08:30;08:45;8.134
07.01.2023;08:45;09:00;8.413
07.01.2023;09:00;09:15;8.931
07.01.2023;09:15;09:30;9.105
07.01.2023;09:30;09:45;9.546
07.01.2023;09:45;10:00;9.559
07.01.2023;10:00;10:15;9.772
07.01.2023;10:15;10:30;9.953
07.01.2023;10:30;10:45;10.137
07.01.2023;10:45;11:00;10.212
07.01.2023;11:00;11:15;10.562
07.01.2023;11:15;11:30;10.622
07.01.2023;11:30;11:45;10.806
07.01.2023;11:45;12:00;10.537
07.01.2023;12:00;12:15;10.543
07.01.2023;12:15;12:30;10.542
07.01.2023;12:30;12:45;10.601
07.01.2023;12:45;13:00;10.609
07.01.2023;13:00;13:15;10.717
07.01.2023;13:15;13:30;10.748
07.01.2023;13:30;13:45;10.840
07.01.2023;13:45;14:00;10.560
07.01.2023;14:00;14:15;10.641
07.01.2023;14:15;14:30;10.747
07.01.2023;14:30;14:45;10.579
07.01.2023;14:45;15:00;10.645
07.01.2023;15:00;15:15;10.500
07.01.2023;15:15;15:30;10.458
07.01.2023;15:30;15:45;10.720
07.01.2023;15:45;16:00;10.680
07.01.2023;16:00;16:15;10.788
07.01.2023;16:15;16:30;10.720
07.01.2023;16:30;16:45;10.873
07.01.2023;16:45;17:00;11.469
07.01.2023;17:00;17:15;11.694
07.01.2023;17:15;17:30;11.942
07.01.2023;17:30;17:45;12.127
07.01.2023;17:45;18:00;12.355
07.01.2023;18:00;18:15;12.219
07.01.2023;18:15;18:30;12.262
07.01.2023;18:30;18:45;12.220
07.01.2023;18:45;19:00;12.188
07.01.2023;19:00;19:15;11.882
07.01.2023;19:15;19:30;11.686
07.01.2023;19:30;19:45;11.711
07.01.2023;19:45;20:00;11.393
07.01.2023;20:00;20:15;11.224
07.01.2023;20:15;20:30;10.893
07.01.2023;20:30;20:45;11.097
07.01.2023;20:45;21:00;10.849
07.01.2023;21:00;21:15;11.037
07.01.2023;21:15;21:30;10.720
07.01.2023;21:30;21:45;10.541
07.01.2023;21:45;22:00;10.824
07.01.2023;22:00;22:15;10.847
07.01.2023;22:15;22:30;10.518
07.01.2023;22:30;22:45;10.648
07.01.2023;22:45;23:00;10.748
07.01.2023;23:00;23:15;10.373
07.01.2023;23:15;23:30;9.978
07.01.2023;23:30;23:45;10.069
08.01.2023;23:45;00:00;9.902
08.01.2023;00:00;00:15;9.734
08.01.2023;00:15;00:30;9.022
08.01.2023;00:30;00:45;8.728
08.01.2023;00:45;01:00;8.412
08.01.2023;01:00;01:15;7.891
08.01.2023;01:15;01:30;7.612
08.01.2023;01:30;01:45;7.298
08.01.2023;01:45;02:00;6.832
08.01.2023;02:00;02:15;6.611
08.01.2023;02:15;02:30;6.495
08.01.2023;02:30;02:45;6.111
08.01.2023;02:45;03:00;6.101
08.01.2023;03:00;03:15;6.088
08.01.2023;03:15;03:30;5.825
08.01.2023;03:30;03:45;5.934
08.01.2023;03:45;04:00;5.790
08.01.2023;04:00;04:15;5.814
08.01.2023;04:15;04:30;5.759
08.01.2023;04:30;04:45;5.811
08.01.2023;04:45;05:00;5.829
08.01.2023;05:00;05:15;6.051
08.01.2023;05:15;05:30;5.962
08.01.2023;05:30;05:45;6.077
08.01.2023;05:45;06:00;6.028
08.01.2023;06:00;06:15;6.143
08.01.2023;06:15;06:30;5.957
08.01.2023;06:30;06:45;5.966
08.01.2023;06:45;07:00;5.839
08.01.2023;07:00;07:15;6.078
08.01.2023;07:15;07:30;6.109
08.01.2023;07:30;07:45;6.213
08.01.2023;07:45;08:00;6.479
08.01.2023;08:00;08:15;6.756
08.01.2023;08:15;08:30;6.975
08.01.2023;08:30;08:45;7.551
08.01.2023;08:45;09:00;7.853
08.01.2023;09:00;09:15;8.254
08.01.2023;09:15;09:30;8.583
08.01.2023;09:30;09:45;9.133
08.01.2023;09:45;10:00;9.311
08.01.2023;10:00;10:15;9.732
08.01.2023;10:15;10:30;10.005
08.01.2023;10:30;10:45;10.321
08.01.2023;10:45;11:00;10.498
08.01.2023;11:00;11:15;10.723
08.01.2023;11:15;11:30;11.051
08.01.2023;11:30;11:45;11.237
08.01.2023;11:45;12:00;11.281
08.01.2023;12:00;12:15;11.431
08.01.2023;12:15;12:30;10.773
08.01.2023;12:30;12:45;10.695
08.01.2023;12:45;13:00;11.253
08.01.2023;13:00;13:15;10.831
08.01.2023;13:15;13:30;10.901
08.01.2023;13:30;13:45;11.037
08.01.2023;13:45;14:00;11.077
08.01.2023;14:00;14:15;10.687
08.01.2023;14:15;14:30;10.840
08.01.2023;14:30;14:45;10.802
08.01.2023;14:45;15:00;10.987
08.01.2023;15:00;15:15;10.898
08.01.2023;15:15;15:30;10.881
08.01.2023;15:30;15:45;10.735
08.01.2023;15:45;16:00;10.937
08.01.2023;16:00;16:15;10.885
08.01.2023;16:15;16:30;10.876
08.01.2023;16:30;16:45;11.024
08.01.2023;16:45;17:00;11.250
08.01.2023;17:00;17:15;11.930
08.01.2023;17:15;17:30;12.279
08.01.2023;17:30;17:45;12.520
08.01.2023;17:45;18:00;12.646
08.01.2023;18:00;18:15;12.769
08.01.2023;18:15;18:30;12.885
08.01.2023;18:30;18:45;12.693
08.01.2023;18:45;19:00;12.651
08.01.2023;19:00;19:15;12.495
08.01.2023;19:15;19:30;12.164
08.01.2023;19:30;19:45;12.054
08.01.2023;19:45;20:00;11.974
08.01.2023;20:00;20:15;11.513
08.01.2023;20:15;20:30;11.108
08.01.2023;20:30;20:45;11.453
08.01.2023;20:45;21:00;11.117
08.01.2023;21:00;21:15;11.294
08.01.2023;21:15;21:30;10.809
08.01.2023;21:30;21:45;10.551
08.01.2023;21:45;22:00;10.716
08.01.2023;22:00;22:15;10.609
08.01.2023;22:15;22:30;10.345
08.01.2023;22:30;22:45;10.325
08.01.2023;22:45;23:00;10.412
08.01.2023;23:00;23:15;9.759
08.01.2023;23:15;23:30;9.324
08.01.2023;23:30;23:45;9.170
09.01.2023;23:45;00:00;9.198
09.01.2023;00:00;00:15;8.700
09.01.2023;00:15;00:30;8.295
09.01.2023;00:30;00:45;8.044
09.01.2023;00:45;01:00;7.621
09.01.2023;01:00;01:15;7.231
09.01.2023;01:15;01:30;7.004
09.01.2023;01:30;01:45;6.602
09.01.2023;01:45;02:00;6.365
09.01.2023;02:00;02:15;6.310
09.01.2023;02:15;02:30;6.163