Netzbetreibername:;Maintal-Werke GmbH;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;4.696
01.01.2023;00:15;00:30;4.072
01.01.2023;00:30;00:45;4.072
01.01.2023;00:45;01:00;3.856
01.01.2023;01:00;01:15;3.768
01.01.2023;01:15;01:30;3.320
01.01.2023;01:30;01:45;3.088
01.01.2023;01:45;02:00;2.680
01.01.2023;02:00;02:15;2.448
01.01.2023;02:15;02:30;2.384
01.01.2023;02:30;02:45;4.544
01.01.2023;02:45;03:00;2.496
01.01.2023;03:00;03:15;1.976
01.01.2023;03:15;03:30;3.672
01.01.2023;03:30;03:45;4.680
01.01.2023;03:45;04:00;3.920
01.01.2023;04:00;04:15;1.512
01.01.2023;04:15;04:30;2.160
01.01.2023;04:30;04:45;1.792
01.01.2023;04:45;05:00;2.616
01.01.2023;05:00;05:15;2.040
01.01.2023;05:15;05:30;1.312
01.01.2023;05:30;05:45;1.304
01.01.2023;05:45;06:00;1.168
01.01.2023;06:00;06:15;1.632
01.01.2023;06:15;06:30;2.448
01.01.2023;06:30;06:45;3.456
01.01.2023;06:45;07:00;3.352
01.01.2023;07:00;07:15;3.504
01.01.2023;07:15;07:30;3.208
01.01.2023;07:30;07:45;2.576
01.01.2023;07:45;08:00;3.344
01.01.2023;08:00;08:15;3.672
01.01.2023;08:15;08:30;4.544
01.01.2023;08:30;08:45;4.960
01.01.2023;08:45;09:00;5.016
01.01.2023;09:00;09:15;5.152
01.01.2023;09:15;09:30;5.104
01.01.2023;09:30;09:45;5.048
01.01.2023;09:45;10:00;5.760
01.01.2023;10:00;10:15;6.760
01.01.2023;10:15;10:30;7.032
01.01.2023;10:30;10:45;7.128
01.01.2023;10:45;11:00;7.344
01.01.2023;11:00;11:15;7.360
01.01.2023;11:15;11:30;7.648
01.01.2023;11:30;11:45;8.104
01.01.2023;11:45;12:00;8.488
01.01.2023;12:00;12:15;9.128
01.01.2023;12:15;12:30;8.536
01.01.2023;12:30;12:45;8.672
01.01.2023;12:45;13:00;8.648
01.01.2023;13:00;13:15;8.888
01.01.2023;13:15;13:30;9.832
01.01.2023;13:30;13:45;9.448
01.01.2023;13:45;14:00;9.088
01.01.2023;14:00;14:15;8.584
01.01.2023;14:15;14:30;7.456
01.01.2023;14:30;14:45;8.192
01.01.2023;14:45;15:00;9.224
01.01.2023;15:00;15:15;9.368
01.01.2023;15:15;15:30;8.904
01.01.2023;15:30;15:45;8.288
01.01.2023;15:45;16:00;8.720
01.01.2023;16:00;16:15;9.144
01.01.2023;16:15;16:30;9.328
01.01.2023;16:30;16:45;9.512
01.01.2023;16:45;17:00;9.616
01.01.2023;17:00;17:15;10.328
01.01.2023;17:15;17:30;10.800
01.01.2023;17:30;17:45;11.872
01.01.2023;17:45;18:00;12.448
01.01.2023;18:00;18:15;12.416
01.01.2023;18:15;18:30;12.416
01.01.2023;18:30;18:45;12.088
01.01.2023;18:45;19:00;11.280
01.01.2023;19:00;19:15;10.840
01.01.2023;19:15;19:30;10.184
01.01.2023;19:30;19:45;9.808
01.01.2023;19:45;20:00;9.072
01.01.2023;20:00;20:15;8.600
01.01.2023;20:15;20:30;8.704
01.01.2023;20:30;20:45;9.200
01.01.2023;20:45;21:00;8.192
01.01.2023;21:00;21:15;8.568
01.01.2023;21:15;21:30;8.624
01.01.2023;21:30;21:45;8.600
01.01.2023;21:45;22:00;8.760
01.01.2023;22:00;22:15;8.720
01.01.2023;22:15;22:30;8.752
01.01.2023;22:30;22:45;9.464
01.01.2023;22:45;23:00;8.912
01.01.2023;23:00;23:15;8.264
01.01.2023;23:15;23:30;8.064
01.01.2023;23:30;23:45;8.600
02.01.2023;23:45;00:00;8.704
02.01.2023;00:00;00:15;8.488
02.01.2023;00:15;00:30;8.136
02.01.2023;00:30;00:45;8.208
02.01.2023;00:45;01:00;7.360
02.01.2023;01:00;01:15;7.560
02.01.2023;01:15;01:30;6.464
02.01.2023;01:30;01:45;5.392
02.01.2023;01:45;02:00;5.160
02.01.2023;02:00;02:15;4.880
02.01.2023;02:15;02:30;4080
02.01.2023;02:30;02:45;4184
02.01.2023;02:45;03:00;4624
02.01.2023;03:00;03:15;4968
02.01.2023;03:15;03:30;4.584
02.01.2023;03:30;03:45;4.576
02.01.2023;03:45;04:00;4.864
02.01.2023;04:00;04:15;6.200
02.01.2023;04:15;04:30;5.872
02.01.2023;04:30;04:45;6.232
02.01.2023;04:45;05:00;6.272
02.01.2023;05:00;05:15;6.032
02.01.2023;05:15;05:30;5.584
02.01.2023;05:30;05:45;4.984
02.01.2023;05:45;06:00;6.048
02.01.2023;06:00;06:15;6.960
02.01.2023;06:15;06:30;6.744
02.01.2023;06:30;06:45;7.728
02.01.2023;06:45;07:00;7.608
02.01.2023;07:00;07:15;7.720
02.01.2023;07:15;07:30;7.448
02.01.2023;07:30;07:45;6.952
02.01.2023;07:45;08:00;6.760
02.01.2023;08:00;08:15;6.728
02.01.2023;08:15;08:30;7.992
02.01.2023;08:30;08:45;8.624
02.01.2023;08:45;09:00;10.176
02.01.2023;09:00;09:15;9.472
02.01.2023;09:15;09:30;8.960
02.01.2023;09:30;09:45;9.416
02.01.2023;09:45;10:00;9.080
02.01.2023;10:00;10:15;10.176
02.01.2023;10:15;10:30;10.744
02.01.2023;10:30;10:45;10.680
02.01.2023;10:45;11:00;10.488
02.01.2023;11:00;11:15;10.584
02.01.2023;11:15;11:30;9.672
02.01.2023;11:30;11:45;10.648
02.01.2023;11:45;12:00;11.704
02.01.2023;12:00;12:15;11.808
02.01.2023;12:15;12:30;12.392
02.01.2023;12:30;12:45;12.392
02.01.2023;12:45;13:00;11.104
02.01.2023;13:00;13:15;11.000
02.01.2023;13:15;13:30;12.568
02.01.2023;13:30;13:45;13.752
02.01.2023;13:45;14:00;14.336
02.01.2023;14:00;14:15;14.144
02.01.2023;14:15;14:30;13.672
02.01.2023;14:30;14:45;13.256
02.01.2023;14:45;15:00;13.224
02.01.2023;15:00;15:15;13.792
02.01.2023;15:15;15:30;13.584
02.01.2023;15:30;15:45;13.712
02.01.2023;15:45;16:00;14.008
02.01.2023;16:00;16:15;12.928
02.01.2023;16:15;16:30;13.744
02.01.2023;16:30;16:45;13.000
02.01.2023;16:45;17:00;12.456
02.01.2023;17:00;17:15;12.544
02.01.2023;17:15;17:30;13.256
02.01.2023;17:30;17:45;14.152
02.01.2023;17:45;18:00;15.520
02.01.2023;18:00;18:15;15.096
02.01.2023;18:15;18:30;14.000
02.01.2023;18:30;18:45;13.264
02.01.2023;18:45;19:00;14.032
02.01.2023;19:00;19:15;14.528
02.01.2023;19:15;19:30;14.704
02.01.2023;19:30;19:45;14.984
02.01.2023;19:45;20:00;14.664
02.01.2023;20:00;20:15;13.272
02.01.2023;20:15;20:30;12.808
02.01.2023;20:30;20:45;12.640
02.01.2023;20:45;21:00;12.264
02.01.2023;21:00;21:15;12.656
02.01.2023;21:15;21:30;12.768
02.01.2023;21:30;21:45;13.216
02.01.2023;21:45;22:00;13.560
02.01.2023;22:00;22:15;13.208
02.01.2023;22:15;22:30;11.568
02.01.2023;22:30;22:45;12.160
02.01.2023;22:45;23:00;11.576
02.01.2023;23:00;23:15;11.336
02.01.2023;23:15;23:30;10.936
02.01.2023;23:30;23:45;11.168
03.01.2023;23:45;00:00;11.224
03.01.2023;00:00;00:15;10.640
03.01.2023;00:15;00:30;9.872
03.01.2023;00:30;00:45;9.888
03.01.2023;00:45;01:00;9.584
03.01.2023;01:00;01:15;9.216
03.01.2023;01:15;01:30;9.224
03.01.2023;01:30;01:45;8.536
03.01.2023;01:45;02:00;8.032
03.01.2023;02:00;02:15;7.712
03.01.2023;02:15;02:30;7.184
03.01.2023;02:30;02:45;7.048
03.01.2023;02:45;03:00;6.672
03.01.2023;03:00;03:15;5.952
03.01.2023;03:15;03:30;5.712
03.01.2023;03:30;03:45;5.904
03.01.2023;03:45;04:00;7.016
03.01.2023;04:00;04:15;7.096
03.01.2023;04:15;04:30;7.320
03.01.2023;04:30;04:45;8.032
03.01.2023;04:45;05:00;8.024
03.01.2023;05:00;05:15;8.568
03.01.2023;05:15;05:30;8.976
03.01.2023;05:30;05:45;9.664
03.01.2023;05:45;06:00;10.136
03.01.2023;06:00;06:15;10.064
03.01.2023;06:15;06:30;10.552
03.01.2023;06:30;06:45;10.752
03.01.2023;06:45;07:00;10.920
03.01.2023;07:00;07:15;11.160
03.01.2023;07:15;07:30;11.376
03.01.2023;07:30;07:45;11.568
03.01.2023;07:45;08:00;11.728
03.01.2023;08:00;08:15;11.752
03.01.2023;08:15;08:30;11.656
03.01.2023;08:30;08:45;11.824
03.01.2023;08:45;09:00;12.240
03.01.2023;09:00;09:15;12.840
03.01.2023;09:15;09:30;13.456
03.01.2023;09:30;09:45;13.224
03.01.2023;09:45;10:00;13.168
03.01.2023;10:00;10:15;13.328
03.01.2023;10:15;10:30;12.912
03.01.2023;10:30;10:45;12.704
03.01.2023;10:45;11:00;12.712
03.01.2023;11:00;11:15;13.080
03.01.2023;11:15;11:30;13.248
03.01.2023;11:30;11:45;13.216
03.01.2023;11:45;12:00;13.072
03.01.2023;12:00;12:15;13.800
03.01.2023;12:15;12:30;14.320
03.01.2023;12:30;12:45;14.520
03.01.2023;12:45;13:00;14.336
03.01.2023;13:00;13:15;14.160
03.01.2023;13:15;13:30;13.608
03.01.2023;13:30;13:45;14.024
03.01.2023;13:45;14:00;14.192
03.01.2023;14:00;14:15;14.032
03.01.2023;14:15;14:30;13.936
03.01.2023;14:30;14:45;13.712
03.01.2023;14:45;15:00;13.728
03.01.2023;15:00;15:15;13.696
03.01.2023;15:15;15:30;13.928
03.01.2023;15:30;15:45;14.312
03.01.2023;15:45;16:00;14.232
03.01.2023;16:00;16:15;14.056
03.01.2023;16:15;16:30;14.464
03.01.2023;16:30;16:45;14.576
03.01.2023;16:45;17:00;14.784
03.01.2023;17:00;17:15;14.720
03.01.2023;17:15;17:30;14.912
03.01.2023;17:30;17:45;15.112
03.01.2023;17:45;18:00;15.248
03.01.2023;18:00;18:15;15.648
03.01.2023;18:15;18:30;15.408
03.01.2023;18:30;18:45;15.480
03.01.2023;18:45;19:00;15.192
03.01.2023;19:00;19:15;14.784
03.01.2023;19:15;19:30;14.664
03.01.2023;19:30;19:45;14.304
03.01.2023;19:45;20:00;13.904
03.01.2023;20:00;20:15;13.360
03.01.2023;20:15;20:30;12.512
03.01.2023;20:30;20:45;12.448
03.01.2023;20:45;21:00;11.424
03.01.2023;21:00;21:15;12.048
03.01.2023;21:15;21:30;12.304
03.01.2023;21:30;21:45;12.528
03.01.2023;21:45;22:00;13.320
03.01.2023;22:00;22:15;13.288
03.01.2023;22:15;22:30;13.176
03.01.2023;22:30;22:45;13.256
03.01.2023;22:45;23:00;12.800
03.01.2023;23:00;23:15;12.312
03.01.2023;23:15;23:30;11.352
03.01.2023;23:30;23:45;9.480
04.01.2023;23:45;00:00;10.632
04.01.2023;00:00;00:15;10.664
04.01.2023;00:15;00:30;9.248
04.01.2023;00:30;00:45;9.744
04.01.2023;00:45;01:00;8.432
04.01.2023;01:00;01:15;7.488
04.01.2023;01:15;01:30;8.816
04.01.2023;01:30;01:45;8.608
04.01.2023;01:45;02:00;8.000
04.01.2023;02:00;02:15;7.240
04.01.2023;02:15;02:30;7.200
04.01.2023;02:30;02:45;6.744
04.01.2023;02:45;03:00;4.912
04.01.2023;03:00;03:15;4.360
04.01.2023;03:15;03:30;5.024
04.01.2023;03:30;03:45;4.816
04.01.2023;03:45;04:00;4.488
04.01.2023;04:00;04:15;4.816
04.01.2023;04:15;04:30;5.056
04.01.2023;04:30;04:45;4.184
04.01.2023;04:45;05:00;4.224
04.01.2023;05:00;05:15;4.032
04.01.2023;05:15;05:30;4.048
04.01.2023;05:30;05:45;3.936
04.01.2023;05:45;06:00;4.184
04.01.2023;06:00;06:15;4.472
04.01.2023;06:15;06:30;4.832
04.01.2023;06:30;06:45;5.240
04.01.2023;06:45;07:00;5.440
04.01.2023;07:00;07:15;5.896
04.01.2023;07:15;07:30;6.344
04.01.2023;07:30;07:45;6.696
04.01.2023;07:45;08:00;7.128
04.01.2023;08:00;08:15;7.480
04.01.2023;08:15;08:30;7.632
04.01.2023;08:30;08:45;7.712
04.01.2023;08:45;09:00;8.056
04.01.2023;09:00;09:15;8.040
04.01.2023;09:15;09:30;8.256
04.01.2023;09:30;09:45;8.648
04.01.2023;09:45;10:00;8.616
04.01.2023;10:00;10:15;8.888
04.01.2023;10:15;10:30;8.872
04.01.2023;10:30;10:45;9.168
04.01.2023;10:45;11:00;9.152
04.01.2023;11:00;11:15;9.592
04.01.2023;11:15;11:30;9.496
04.01.2023;11:30;11:45;9.448
04.01.2023;11:45;12:00;9.728
04.01.2023;12:00;12:15;9.672
04.01.2023;12:15;12:30;9.496
04.01.2023;12:30;12:45;9.808
04.01.2023;12:45;13:00;9.768
04.01.2023;13:00;13:15;9.640
04.01.2023;13:15;13:30;9.520
04.01.2023;13:30;13:45;9.528
04.01.2023;13:45;14:00;9.760
04.01.2023;14:00;14:15;10.032
04.01.2023;14:15;14:30;9.664
04.01.2023;14:30;14:45;9.704
04.01.2023;14:45;15:00;9.544
04.01.2023;15:00;15:15;9.552
04.01.2023;15:15;15:30;9.544
04.01.2023;15:30;15:45;9.200
04.01.2023;15:45;16:00;9.328
04.01.2023;16:00;16:15;9.336
04.01.2023;16:15;16:30;9.424
04.01.2023;16:30;16:45;9.688
04.01.2023;16:45;17:00;10.056
04.01.2023;17:00;17:15;10.200
04.01.2023;17:15;17:30;10.344
04.01.2023;17:30;17:45;10.416
04.01.2023;17:45;18:00;10.496
04.01.2023;18:00;18:15;10.536
04.01.2023;18:15;18:30;10.424
04.01.2023;18:30;18:45;10.296
04.01.2023;18:45;19:00;10.376
04.01.2023;19:00;19:15;10.384
04.01.2023;19:15;19:30;10.024
04.01.2023;19:30;19:45;9.864
04.01.2023;19:45;20:00;9.376
04.01.2023;20:00;20:15;9.344
04.01.2023;20:15;20:30;8.720
04.01.2023;20:30;20:45;8.816
04.01.2023;20:45;21:00;8.360
04.01.2023;21:00;21:15;8.592
04.01.2023;21:15;21:30;8.560
04.01.2023;21:30;21:45;8.656
04.01.2023;21:45;22:00;8.712
04.01.2023;22:00;22:15;9.048
04.01.2023;22:15;22:30;8.080
04.01.2023;22:30;22:45;8.952
04.01.2023;22:45;23:00;9.760
04.01.2023;23:00;23:15;8.784
04.01.2023;23:15;23:30;7.376
04.01.2023;23:30;23:45;6.880
05.01.2023;23:45;00:00;6.936
05.01.2023;00:00;00:15;6.656
05.01.2023;00:15;00:30;5.968
05.01.2023;00:30;00:45;6.096
05.01.2023;00:45;01:00;5.720
05.01.2023;01:00;01:15;5.504
05.01.2023;01:15;01:30;5.720
05.01.2023;01:30;01:45;5.304
05.01.2023;01:45;02:00;4.896
05.01.2023;02:00;02:15;5.000
05.01.2023;02:15;02:30;6.208
05.01.2023;02:30;02:45;5.640
05.01.2023;02:45;03:00;5.072
05.01.2023;03:00;03:15;6.528
05.01.2023;03:15;03:30;6.584
05.01.2023;03:30;03:45;6.864
05.01.2023;03:45;04:00;6.096
05.01.2023;04:00;04:15;4.256
05.01.2023;04:15;04:30;5.552
05.01.2023;04:30;04:45;4.864
05.01.2023;04:45;05:00;4.520
05.01.2023;05:00;05:15;4.496
05.01.2023;05:15;05:30;4.808
05.01.2023;05:30;05:45;4.448
05.01.2023;05:45;06:00;4.200
05.01.2023;06:00;06:15;5.552
05.01.2023;06:15;06:30;6.488
05.01.2023;06:30;06:45;8.264
05.01.2023;06:45;07:00;8.624
05.01.2023;07:00;07:15;8.264
05.01.2023;07:15;07:30;8.520
05.01.2023;07:30;07:45;8.016
05.01.2023;07:45;08:00;8.712
05.01.2023;08:00;08:15;9.136
05.01.2023;08:15;08:30;8.184
05.01.2023;08:30;08:45;8.800
05.01.2023;08:45;09:00;8.344
05.01.2023;09:00;09:15;8.040
05.01.2023;09:15;09:30;8.528
05.01.2023;09:30;09:45;10.144
05.01.2023;09:45;10:00;10.128
05.01.2023;10:00;10:15;9.656
05.01.2023;10:15;10:30;8.376
05.01.2023;10:30;10:45;9.744
05.01.2023;10:45;11:00;10.904
05.01.2023;11:00;11:15;11.104
05.01.2023;11:15;11:30;12.384
05.01.2023;11:30;11:45;11.288
05.01.2023;11:45;12:00;10.608
05.01.2023;12:00;12:15;10.136
05.01.2023;12:15;12:30;11.856
05.01.2023;12:30;12:45;11.040
05.01.2023;12:45;13:00;11.056
05.01.2023;13:00;13:15;10.888
05.01.2023;13:15;13:30;10.824
05.01.2023;13:30;13:45;11.400
05.01.2023;13:45;14:00;11.552
05.01.2023;14:00;14:15;13.016
05.01.2023;14:15;14:30;11.840
05.01.2023;14:30;14:45;11.896
05.01.2023;14:45;15:00;12.832
05.01.2023;15:00;15:15;13.640
05.01.2023;15:15;15:30;13.344
05.01.2023;15:30;15:45;13.064
05.01.2023;15:45;16:00;13.432
05.01.2023;16:00;16:15;13.944
05.01.2023;16:15;16:30;13.488
05.01.2023;16:30;16:45;12.368
05.01.2023;16:45;17:00;11.968
05.01.2023;17:00;17:15;12.752
05.01.2023;17:15;17:30;13.192
05.01.2023;17:30;17:45;13.056
05.01.2023;17:45;18:00;14.376
05.01.2023;18:00;18:15;15.040
05.01.2023;18:15;18:30;15.488
05.01.2023;18:30;18:45;15.224
05.01.2023;18:45;19:00;15.176
05.01.2023;19:00;19:15;15.440
05.01.2023;19:15;19:30;15.232
05.01.2023;19:30;19:45;14.992
05.01.2023;19:45;20:00;14.232
05.01.2023;20:00;20:15;14.512
05.01.2023;20:15;20:30;13.928
05.01.2023;20:30;20:45;13.608
05.01.2023;20:45;21:00;12.624
05.01.2023;21:00;21:15;12.272
05.01.2023;21:15;21:30;12.496
05.01.2023;21:30;21:45;11.528
05.01.2023;21:45;22:00;11.456
05.01.2023;22:00;22:15;10.768
05.01.2023;22:15;22:30;10.312
05.01.2023;22:30;22:45;10.576
05.01.2023;22:45;23:00;11.328
05.01.2023;23:00;23:15;11.112
05.01.2023;23:15;23:30;10.680
05.01.2023;23:30;23:45;11.232
06.01.2023;23:45;00:00;10.560
06.01.2023;00:00;00:15;9.672
06.01.2023;00:15;00:30;8.760
06.01.2023;00:30;00:45;8.832
06.01.2023;00:45;01:00;8.760
06.01.2023;01:00;01:15;8.736
06.01.2023;01:15;01:30;8.032
06.01.2023;01:30;01:45;7.528
06.01.2023;01:45;02:00;7.208
06.01.2023;02:00;02:15;6.984
06.01.2023;02:15;02:30;7.000
06.01.2023;02:30;02:45;6.728
06.01.2023;02:45;03:00;6.440
06.01.2023;03:00;03:15;6.640
06.01.2023;03:15;03:30;6.840
06.01.2023;03:30;03:45;6.792
06.01.2023;03:45;04:00;6.784
06.01.2023;04:00;04:15;6.296
06.01.2023;04:15;04:30;6.392
06.01.2023;04:30;04:45;6.368
06.01.2023;04:45;05:00;6.936
06.01.2023;05:00;05:15;7.424
06.01.2023;05:15;05:30;6.256
06.01.2023;05:30;05:45;6.128
06.01.2023;05:45;06:00;7.480
06.01.2023;06:00;06:15;8.416
06.01.2023;06:15;06:30;9.360
06.01.2023;06:30;06:45;9.464
06.01.2023;06:45;07:00;9.776
06.01.2023;07:00;07:15;10.520
06.01.2023;07:15;07:30;10.224
06.01.2023;07:30;07:45;10.456
06.01.2023;07:45;08:00;11.200
06.01.2023;08:00;08:15;11.808
06.01.2023;08:15;08:30;11.880
06.01.2023;08:30;08:45;12.448
06.01.2023;08:45;09:00;12.392
06.01.2023;09:00;09:15;11.928
06.01.2023;09:15;09:30;11.776
06.01.2023;09:30;09:45;11.568
06.01.2023;09:45;10:00;12.264
06.01.2023;10:00;10:15;12.088
06.01.2023;10:15;10:30;12.360
06.01.2023;10:30;10:45;12.576
06.01.2023;10:45;11:00;12.888
06.01.2023;11:00;11:15;13.512
06.01.2023;11:15;11:30;14.152
06.01.2023;11:30;11:45;14.352
06.01.2023;11:45;12:00;14.328
06.01.2023;12:00;12:15;13.440
06.01.2023;12:15;12:30;13.480
06.01.2023;12:30;12:45;13.560
06.01.2023;12:45;13:00;12.864
06.01.2023;13:00;13:15;12.656
06.01.2023;13:15;13:30;12.504
06.01.2023;13:30;13:45;12.344
06.01.2023;13:45;14:00;12.024
06.01.2023;14:00;14:15;12.096
06.01.2023;14:15;14:30;12.640
06.01.2023;14:30;14:45;12.480
06.01.2023;14:45;15:00;13.048
06.01.2023;15:00;15:15;12.904
06.01.2023;15:15;15:30;12.064
06.01.2023;15:30;15:45;11.968
06.01.2023;15:45;16:00;11.440
06.01.2023;16:00;16:15;11.640
06.01.2023;16:15;16:30;12.152
06.01.2023;16:30;16:45;12.728
06.01.2023;16:45;17:00;12.792
06.01.2023;17:00;17:15;13.928
06.01.2023;17:15;17:30;14.128
06.01.2023;17:30;17:45;14.672
06.01.2023;17:45;18:00;13.944
06.01.2023;18:00;18:15;13.816
06.01.2023;18:15;18:30;13.560
06.01.2023;18:30;18:45;13.568
06.01.2023;18:45;19:00;12.960
06.01.2023;19:00;19:15;12.968
06.01.2023;19:15;19:30;12.664
06.01.2023;19:30;19:45;13.104
06.01.2023;19:45;20:00;13.032
06.01.2023;20:00;20:15;12.312
06.01.2023;20:15;20:30;11.760
06.01.2023;20:30;20:45;11.968
06.01.2023;20:45;21:00;10.848
06.01.2023;21:00;21:15;11.224
06.01.2023;21:15;21:30;11.544
06.01.2023;21:30;21:45;12.000
06.01.2023;21:45;22:00;12.520
06.01.2023;22:00;22:15;12.256
06.01.2023;22:15;22:30;11.104
06.01.2023;22:30;22:45;11.768
06.01.2023;22:45;23:00;11.600
06.01.2023;23:00;23:15;11.416
06.01.2023;23:15;23:30;11.088
06.01.2023;23:30;23:45;10.592
07.01.2023;23:45;00:00;11.064
07.01.2023;00:00;00:15;10.888
07.01.2023;00:15;00:30;10.104
07.01.2023;00:30;00:45;9.904
07.01.2023;00:45;01:00;9.456
07.01.2023;01:00;01:15;9.080
07.01.2023;01:15;01:30;8.496
07.01.2023;01:30;01:45;7.832
07.01.2023;01:45;02:00;7.088
07.01.2023;02:00;02:15;7.208
07.01.2023;02:15;02:30;7.584
07.01.2023;02:30;02:45;7.120
07.01.2023;02:45;03:00;6.352
07.01.2023;03:00;03:15;6.704
07.01.2023;03:15;03:30;7.000
07.01.2023;03:30;03:45;7.392
07.01.2023;03:45;04:00;7.624
07.01.2023;04:00;04:15;7.568
07.01.2023;04:15;04:30;7.480
07.01.2023;04:30;04:45;7.392
07.01.2023;04:45;05:00;7.432
07.01.2023;05:00;05:15;7.696
07.01.2023;05:15;05:30;7.736
07.01.2023;05:30;05:45;8.088
07.01.2023;05:45;06:00;8.448
07.01.2023;06:00;06:15;8.656
07.01.2023;06:15;06:30;8.584
07.01.2023;06:30;06:45;8.856
07.01.2023;06:45;07:00;8.744
07.01.2023;07:00;07:15;8.848
07.01.2023;07:15;07:30;8.928
07.01.2023;07:30;07:45;8.968
07.01.2023;07:45;08:00;9.128
07.01.2023;08:00;08:15;9.584
07.01.2023;08:15;08:30;9.208
07.01.2023;08:30;08:45;9.976
07.01.2023;08:45;09:00;9.856
07.01.2023;09:00;09:15;9.560
07.01.2023;09:15;09:30;9.800
07.01.2023;09:30;09:45;10.272
07.01.2023;09:45;10:00;10.352
07.01.2023;10:00;10:15;10.760
07.01.2023;10:15;10:30;11.136
07.01.2023;10:30;10:45;11.424
07.01.2023;10:45;11:00;11.664
07.01.2023;11:00;11:15;12.008
07.01.2023;11:15;11:30;12.368
07.01.2023;11:30;11:45;12.488
07.01.2023;11:45;12:00;12.080
07.01.2023;12:00;12:15;11.992
07.01.2023;12:15;12:30;12.048
07.01.2023;12:30;12:45;12.048
07.01.2023;12:45;13:00;11.904
07.01.2023;13:00;13:15;12.280
07.01.2023;13:15;13:30;12.232
07.01.2023;13:30;13:45;11.872
07.01.2023;13:45;14:00;11.784
07.01.2023;14:00;14:15;11.880
07.01.2023;14:15;14:30;12.216
07.01.2023;14:30;14:45;11.800
07.01.2023;14:45;15:00;11.816
07.01.2023;15:00;15:15;11.640
07.01.2023;15:15;15:30;11.488
07.01.2023;15:30;15:45;11.464
07.01.2023;15:45;16:00;11.184
07.01.2023;16:00;16:15;11.576
07.01.2023;16:15;16:30;11.264
07.01.2023;16:30;16:45;11.976
07.01.2023;16:45;17:00;12.584
07.01.2023;17:00;17:15;12.280
07.01.2023;17:15;17:30;12.360
07.01.2023;17:30;17:45;13.048
07.01.2023;17:45;18:00;12.704
07.01.2023;18:00;18:15;12.536
07.01.2023;18:15;18:30;12.168
07.01.2023;18:30;18:45;11.832
07.01.2023;18:45;19:00;11.928
07.01.2023;19:00;19:15;11.240
07.01.2023;19:15;19:30;10.488
07.01.2023;19:30;19:45;10.056
07.01.2023;19:45;20:00;10.232
07.01.2023;20:00;20:15;10.464
07.01.2023;20:15;20:30;10.432
07.01.2023;20:30;20:45;10.304
07.01.2023;20:45;21:00;9.368
07.01.2023;21:00;21:15;10.064
07.01.2023;21:15;21:30;10.152
07.01.2023;21:30;21:45;10.312
07.01.2023;21:45;22:00;10.792
07.01.2023;22:00;22:15;10.848
07.01.2023;22:15;22:30;10.216
07.01.2023;22:30;22:45;10.112
07.01.2023;22:45;23:00;10.168
07.01.2023;23:00;23:15;9.256
07.01.2023;23:15;23:30;9.128
07.01.2023;23:30;23:45;9.416
08.01.2023;23:45;00:00;9.080
08.01.2023;00:00;00:15;8.624
08.01.2023;00:15;00:30;6.112
08.01.2023;00:30;00:45;5.080
08.01.2023;00:45;01:00;6.160
08.01.2023;01:00;01:15;5.904
08.01.2023;01:15;01:30;5.352
08.01.2023;01:30;01:45;4.752
08.01.2023;01:45;02:00;4.920
08.01.2023;02:00;02:15;4.416
08.01.2023;02:15;02:30;3.616
08.01.2023;02:30;02:45;4.680
08.01.2023;02:45;03:00;5.464
08.01.2023;03:00;03:15;4.992
08.01.2023;03:15;03:30;4.464
08.01.2023;03:30;03:45;4.432
08.01.2023;03:45;04:00;3.760
08.01.2023;04:00;04:15;4.576
08.01.2023;04:15;04:30;4.920
08.01.2023;04:30;04:45;5.296
08.01.2023;04:45;05:00;5.680
08.01.2023;05:00;05:15;5.864
08.01.2023;05:15;05:30;6.056
08.01.2023;05:30;05:45;6.328
08.01.2023;05:45;06:00;5.984
08.01.2023;06:00;06:15;6.104
08.01.2023;06:15;06:30;5.816
08.01.2023;06:30;06:45;4.664
08.01.2023;06:45;07:00;4.752
08.01.2023;07:00;07:15;5.088
08.01.2023;07:15;07:30;5.168
08.01.2023;07:30;07:45;6.464
08.01.2023;07:45;08:00;6.784
08.01.2023;08:00;08:15;7.128
08.01.2023;08:15;08:30;7.832
08.01.2023;08:30;08:45;8.552
08.01.2023;08:45;09:00;8.576
08.01.2023;09:00;09:15;9.024
08.01.2023;09:15;09:30;9.760
08.01.2023;09:30;09:45;10.096
08.01.2023;09:45;10:00;10.040
08.01.2023;10:00;10:15;10.440
08.01.2023;10:15;10:30;10.600
08.01.2023;10:30;10:45;11.048
08.01.2023;10:45;11:00;11.368
08.01.2023;11:00;11:15;11.416
08.01.2023;11:15;11:30;11.632
08.01.2023;11:30;11:45;12.456
08.01.2023;11:45;12:00;12.696
08.01.2023;12:00;12:15;12.736
08.01.2023;12:15;12:30;11.736
08.01.2023;12:30;12:45;11.880
08.01.2023;12:45;13:00;12.480
08.01.2023;13:00;13:15;12.016
08.01.2023;13:15;13:30;12.520
08.01.2023;13:30;13:45;12.272
08.01.2023;13:45;14:00;12.200
08.01.2023;14:00;14:15;11.808
08.01.2023;14:15;14:30;11.776
08.01.2023;14:30;14:45;11.200
08.01.2023;14:45;15:00;10.760
08.01.2023;15:00;15:15;11.240
08.01.2023;15:15;15:30;11.144
08.01.2023;15:30;15:45;10.952
08.01.2023;15:45;16:00;10.608
08.01.2023;16:00;16:15;9.952
08.01.2023;16:15;16:30;9.800
08.01.2023;16:30;16:45;9.200
08.01.2023;16:45;17:00;9.360
08.01.2023;17:00;17:15;11.336
08.01.2023;17:15;17:30;12.128
08.01.2023;17:30;17:45;12.256
08.01.2023;17:45;18:00;12.008
08.01.2023;18:00;18:15;12.096
08.01.2023;18:15;18:30;13.544
08.01.2023;18:30;18:45;13.608
08.01.2023;18:45;19:00;13.288
08.01.2023;19:00;19:15;12.672
08.01.2023;19:15;19:30;12.656
08.01.2023;19:30;19:45;12.720
08.01.2023;19:45;20:00;12.240
08.01.2023;20:00;20:15;11.056
08.01.2023;20:15;20:30;10.728
08.01.2023;20:30;20:45;11.248
08.01.2023;20:45;21:00;10.848
08.01.2023;21:00;21:15;11.496
08.01.2023;21:15;21:30;10.760
08.01.2023;21:30;21:45;10.640
08.01.2023;21:45;22:00;10.896
08.01.2023;22:00;22:15;10.880
08.01.2023;22:15;22:30;11.048
08.01.2023;22:30;22:45;11.064
08.01.2023;22:45;23:00;9.728
08.01.2023;23:00;23:15;8.864
08.01.2023;23:15;23:30;8.888
08.01.2023;23:30;23:45;8.344
09.01.2023;23:45;00:00;7.664
09.01.2023;00:00;00:15;6.824
09.01.2023;00:15;00:30;6.752
09.01.2023;00:30;00:45;5.864
09.01.2023;00:45;01:00;5.944
09.01.2023;01:00;01:15;6.160
09.01.2023;01:15;01:30;6.704
09.01.2023;01:30;01:45;6.392
09.01.2023;01:45;02:00;6.880
09.01.2023;02:00;02:15;7.080
09.01.2023;02:15;02:30;7.520