Netzbetreibername:;Maintal-Werke GmbH;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;8.318
01.01.2023;00:15;00:30;7.992
01.01.2023;00:30;00:45;8.032
01.01.2023;00:45;01:00;7.819
01.01.2023;01:00;01:15;7.607
01.01.2023;01:15;01:30;7.344
01.01.2023;01:30;01:45;7.111
01.01.2023;01:45;02:00;6.670
01.01.2023;02:00;02:15;6.494
01.01.2023;02:15;02:30;6.219
01.01.2023;02:30;02:45;6.077
01.01.2023;02:45;03:00;5.833
01.01.2023;03:00;03:15;5.888
01.01.2023;03:15;03:30;5.737
01.01.2023;03:30;03:45;5.598
01.01.2023;03:45;04:00;5.412
01.01.2023;04:00;04:15;5.347
01.01.2023;04:15;04:30;5.567
01.01.2023;04:30;04:45;5.300
01.01.2023;04:45;05:00;5.379
01.01.2023;05:00;05:15;5.304
01.01.2023;05:15;05:30;5.367
01.01.2023;05:30;05:45;5.441
01.01.2023;05:45;06:00;5.226
01.01.2023;06:00;06:15;5.189
01.01.2023;06:15;06:30;5.141
01.01.2023;06:30;06:45;4.966
01.01.2023;06:45;07:00;4.986
01.01.2023;07:00;07:15;4.975
01.01.2023;07:15;07:30;4.853
01.01.2023;07:30;07:45;5.159
01.01.2023;07:45;08:00;5.097
01.01.2023;08:00;08:15;5.298
01.01.2023;08:15;08:30;5.316
01.01.2023;08:30;08:45;5.469
01.01.2023;08:45;09:00;5.735
01.01.2023;09:00;09:15;6.009
01.01.2023;09:15;09:30;6.228
01.01.2023;09:30;09:45;6.448
01.01.2023;09:45;10:00;6.877
01.01.2023;10:00;10:15;6.920
01.01.2023;10:15;10:30;7.231
01.01.2023;10:30;10:45;7.636
01.01.2023;10:45;11:00;7.728
01.01.2023;11:00;11:15;8.165
01.01.2023;11:15;11:30;8.383
01.01.2023;11:30;11:45;8.689
01.01.2023;11:45;12:00;8.738
01.01.2023;12:00;12:15;9.073
01.01.2023;12:15;12:30;9.279
01.01.2023;12:30;12:45;9.281
01.01.2023;12:45;13:00;9.177
01.01.2023;13:00;13:15;9.271
01.01.2023;13:15;13:30;9.215
01.01.2023;13:30;13:45;9.060
01.01.2023;13:45;14:00;8.931
01.01.2023;14:00;14:15;8.865
01.01.2023;14:15;14:30;8.748
01.01.2023;14:30;14:45;8.737
01.01.2023;14:45;15:00;8.793
01.01.2023;15:00;15:15;8.870
01.01.2023;15:15;15:30;8.904
01.01.2023;15:30;15:45;9.065
01.01.2023;15:45;16:00;8.952
01.01.2023;16:00;16:15;9.082
01.01.2023;16:15;16:30;9.262
01.01.2023;16:30;16:45;9.706
01.01.2023;16:45;17:00;10.040
01.01.2023;17:00;17:15;10.339
01.01.2023;17:15;17:30;10.353
01.01.2023;17:30;17:45;10.719
01.01.2023;17:45;18:00;10.682
01.01.2023;18:00;18:15;10.541
01.01.2023;18:15;18:30;10.651
01.01.2023;18:30;18:45;10.524
01.01.2023;18:45;19:00;10.348
01.01.2023;19:00;19:15;10.246
01.01.2023;19:15;19:30;10.188
01.01.2023;19:30;19:45;9.998
01.01.2023;19:45;20:00;9.767
01.01.2023;20:00;20:15;9.710
01.01.2023;20:15;20:30;9.485
01.01.2023;20:30;20:45;9.772
01.01.2023;20:45;21:00;9.348
01.01.2023;21:00;21:15;9.456
01.01.2023;21:15;21:30;9.168
01.01.2023;21:30;21:45;9.076
01.01.2023;21:45;22:00;9.154
01.01.2023;22:00;22:15;9.256
01.01.2023;22:15;22:30;8.920
01.01.2023;22:30;22:45;9.105
01.01.2023;22:45;23:00;8.963
01.01.2023;23:00;23:15;8.597
01.01.2023;23:15;23:30;8.199
01.01.2023;23:30;23:45;8.189
02.01.2023;23:45;00:00;7.885
02.01.2023;00:00;00:15;7.617
02.01.2023;00:15;00:30;7.027
02.01.2023;00:30;00:45;6.861
02.01.2023;00:45;01:00;6.729
02.01.2023;01:00;01:15;6.309
02.01.2023;01:15;01:30;6.174
02.01.2023;01:30;01:45;5.929
02.01.2023;01:45;02:00;5.627
02.01.2023;02:00;02:15;5.463
02.01.2023;02:15;02:30;5291,354392
02.01.2023;02:30;02:45;5276,798024
02.01.2023;02:45;03:00;5164,840191
02.01.2023;03:00;03:15;5113,690075
02.01.2023;03:15;03:30;5.015
02.01.2023;03:30;03:45;5.097
02.01.2023;03:45;04:00;5.088
02.01.2023;04:00;04:15;5.137
02.01.2023;04:15;04:30;5.104
02.01.2023;04:30;04:45;5.220
02.01.2023;04:45;05:00;5.242
02.01.2023;05:00;05:15;5.500
02.01.2023;05:15;05:30;5.488
02.01.2023;05:30;05:45;5.657
02.01.2023;05:45;06:00;5.662
02.01.2023;06:00;06:15;5.774
02.01.2023;06:15;06:30;5.748
02.01.2023;06:30;06:45;5.908
02.01.2023;06:45;07:00;6.079
02.01.2023;07:00;07:15;6.313
02.01.2023;07:15;07:30;6.512
02.01.2023;07:30;07:45;6.711
02.01.2023;07:45;08:00;6.955
02.01.2023;08:00;08:15;7.231
02.01.2023;08:15;08:30;7.441
02.01.2023;08:30;08:45;7.608
02.01.2023;08:45;09:00;7.959
02.01.2023;09:00;09:15;8.048
02.01.2023;09:15;09:30;8.097
02.01.2023;09:30;09:45;8.293
02.01.2023;09:45;10:00;8.394
02.01.2023;10:00;10:15;8.616
02.01.2023;10:15;10:30;8.613
02.01.2023;10:30;10:45;8.818
02.01.2023;10:45;11:00;8.899
02.01.2023;11:00;11:15;9.158
02.01.2023;11:15;11:30;9.180
02.01.2023;11:30;11:45;9.443
02.01.2023;11:45;12:00;9.548
02.01.2023;12:00;12:15;9.662
02.01.2023;12:15;12:30;9.816
02.01.2023;12:30;12:45;10.066
02.01.2023;12:45;13:00;10.025
02.01.2023;13:00;13:15;10.086
02.01.2023;13:15;13:30;10.046
02.01.2023;13:30;13:45;9.823
02.01.2023;13:45;14:00;9.804
02.01.2023;14:00;14:15;9.670
02.01.2023;14:15;14:30;9.661
02.01.2023;14:30;14:45;9.539
02.01.2023;14:45;15:00;9.519
02.01.2023;15:00;15:15;9.438
02.01.2023;15:15;15:30;9.517
02.01.2023;15:30;15:45;9.428
02.01.2023;15:45;16:00;9.578
02.01.2023;16:00;16:15;9.709
02.01.2023;16:15;16:30;9.847
02.01.2023;16:30;16:45;10.204
02.01.2023;16:45;17:00;10.514
02.01.2023;17:00;17:15;10.708
02.01.2023;17:15;17:30;10.868
02.01.2023;17:30;17:45;11.128
02.01.2023;17:45;18:00;11.125
02.01.2023;18:00;18:15;11.027
02.01.2023;18:15;18:30;11.015
02.01.2023;18:30;18:45;11.086
02.01.2023;18:45;19:00;10.939
02.01.2023;19:00;19:15;10.668
02.01.2023;19:15;19:30;10.508
02.01.2023;19:30;19:45;10.470
02.01.2023;19:45;20:00;10.498
02.01.2023;20:00;20:15;10.175
02.01.2023;20:15;20:30;9.876
02.01.2023;20:30;20:45;10.020
02.01.2023;20:45;21:00;9.889
02.01.2023;21:00;21:15;9.959
02.01.2023;21:15;21:30;9.682
02.01.2023;21:30;21:45;9.660
02.01.2023;21:45;22:00;9.844
02.01.2023;22:00;22:15;9.818
02.01.2023;22:15;22:30;9.498
02.01.2023;22:30;22:45;9.634
02.01.2023;22:45;23:00;9.561
02.01.2023;23:00;23:15;9.034
02.01.2023;23:15;23:30;8.525
02.01.2023;23:30;23:45;8.627
03.01.2023;23:45;00:00;8.530
03.01.2023;00:00;00:15;7.978
03.01.2023;00:15;00:30;7.477
03.01.2023;00:30;00:45;7.322
03.01.2023;00:45;01:00;6.995
03.01.2023;01:00;01:15;6.556
03.01.2023;01:15;01:30;6.498
03.01.2023;01:30;01:45;6.149
03.01.2023;01:45;02:00;5.856
03.01.2023;02:00;02:15;5.640
03.01.2023;02:15;02:30;5.497
03.01.2023;02:30;02:45;5.527
03.01.2023;02:45;03:00;5.270
03.01.2023;03:00;03:15;5.278
03.01.2023;03:15;03:30;5.303
03.01.2023;03:30;03:45;5.255
03.01.2023;03:45;04:00;5.160
03.01.2023;04:00;04:15;5.411
03.01.2023;04:15;04:30;5.463
03.01.2023;04:30;04:45;5.583
03.01.2023;04:45;05:00;5.665
03.01.2023;05:00;05:15;5.951
03.01.2023;05:15;05:30;5.985
03.01.2023;05:30;05:45;6.098
03.01.2023;05:45;06:00;6.164
03.01.2023;06:00;06:15;6.078
03.01.2023;06:15;06:30;6.239
03.01.2023;06:30;06:45;6.232
03.01.2023;06:45;07:00;6.321
03.01.2023;07:00;07:15;6.428
03.01.2023;07:15;07:30;6.751
03.01.2023;07:30;07:45;7.038
03.01.2023;07:45;08:00;7.260
03.01.2023;08:00;08:15;7.639
03.01.2023;08:15;08:30;7.634
03.01.2023;08:30;08:45;7.977
03.01.2023;08:45;09:00;7.916
03.01.2023;09:00;09:15;8.143
03.01.2023;09:15;09:30;8.327
03.01.2023;09:30;09:45;8.254
03.01.2023;09:45;10:00;8.275
03.01.2023;10:00;10:15;8.391
03.01.2023;10:15;10:30;8.493
03.01.2023;10:30;10:45;8.464
03.01.2023;10:45;11:00;8.534
03.01.2023;11:00;11:15;8.639
03.01.2023;11:15;11:30;8.773
03.01.2023;11:30;11:45;8.817
03.01.2023;11:45;12:00;8.939
03.01.2023;12:00;12:15;9.199
03.01.2023;12:15;12:30;9.434
03.01.2023;12:30;12:45;9.474
03.01.2023;12:45;13:00;9.594
03.01.2023;13:00;13:15;9.590
03.01.2023;13:15;13:30;9.375
03.01.2023;13:30;13:45;9.361
03.01.2023;13:45;14:00;9.335
03.01.2023;14:00;14:15;9.215
03.01.2023;14:15;14:30;9.268
03.01.2023;14:30;14:45;9.094
03.01.2023;14:45;15:00;9.039
03.01.2023;15:00;15:15;9.066
03.01.2023;15:15;15:30;9.139
03.01.2023;15:30;15:45;9.327
03.01.2023;15:45;16:00;9.316
03.01.2023;16:00;16:15;9.311
03.01.2023;16:15;16:30;9.552
03.01.2023;16:30;16:45;9.853
03.01.2023;16:45;17:00;10.230
03.01.2023;17:00;17:15;10.462
03.01.2023;17:15;17:30;10.865
03.01.2023;17:30;17:45;11.192
03.01.2023;17:45;18:00;11.263
03.01.2023;18:00;18:15;11.194
03.01.2023;18:15;18:30;11.229
03.01.2023;18:30;18:45;11.100
03.01.2023;18:45;19:00;11.039
03.01.2023;19:00;19:15;10.850
03.01.2023;19:15;19:30;10.709
03.01.2023;19:30;19:45;10.633
03.01.2023;19:45;20:00;10.419
03.01.2023;20:00;20:15;10.275
03.01.2023;20:15;20:30;10.146
03.01.2023;20:30;20:45;10.333
03.01.2023;20:45;21:00;10.109
03.01.2023;21:00;21:15;10.258
03.01.2023;21:15;21:30;10.080
03.01.2023;21:30;21:45;9.778
03.01.2023;21:45;22:00;10.031
03.01.2023;22:00;22:15;9.990
03.01.2023;22:15;22:30;9.835
03.01.2023;22:30;22:45;9.718
03.01.2023;22:45;23:00;9.787
03.01.2023;23:00;23:15;9.419
03.01.2023;23:15;23:30;8.918
03.01.2023;23:30;23:45;8.904
04.01.2023;23:45;00:00;8.806
04.01.2023;00:00;00:15;8.454
04.01.2023;00:15;00:30;8.190
04.01.2023;00:30;00:45;7.930
04.01.2023;00:45;01:00;7.662
04.01.2023;01:00;01:15;7.197
04.01.2023;01:15;01:30;7.024
04.01.2023;01:30;01:45;6.753
04.01.2023;01:45;02:00;6.437
04.01.2023;02:00;02:15;6.232
04.01.2023;02:15;02:30;6.059
04.01.2023;02:30;02:45;5.823
04.01.2023;02:45;03:00;5.801
04.01.2023;03:00;03:15;5.611
04.01.2023;03:15;03:30;5.679
04.01.2023;03:30;03:45;5.633
04.01.2023;03:45;04:00;5.576
04.01.2023;04:00;04:15;5.489
04.01.2023;04:15;04:30;5.560
04.01.2023;04:30;04:45;5.612
04.01.2023;04:45;05:00;5.604
04.01.2023;05:00;05:15;5.866
04.01.2023;05:15;05:30;6.025
04.01.2023;05:30;05:45;5.966
04.01.2023;05:45;06:00;6.075
04.01.2023;06:00;06:15;6.192
04.01.2023;06:15;06:30;6.202
04.01.2023;06:30;06:45;6.343
04.01.2023;06:45;07:00;6.376
04.01.2023;07:00;07:15;6.740
04.01.2023;07:15;07:30;7.025
04.01.2023;07:30;07:45;7.235
04.01.2023;07:45;08:00;7.479
04.01.2023;08:00;08:15;7.838
04.01.2023;08:15;08:30;7.993
04.01.2023;08:30;08:45;8.066
04.01.2023;08:45;09:00;8.358
04.01.2023;09:00;09:15;8.560
04.01.2023;09:15;09:30;8.685
04.01.2023;09:30;09:45;8.895
04.01.2023;09:45;10:00;8.956
04.01.2023;10:00;10:15;9.181
04.01.2023;10:15;10:30;9.142
04.01.2023;10:30;10:45;9.366
04.01.2023;10:45;11:00;9.389
04.01.2023;11:00;11:15;9.609
04.01.2023;11:15;11:30;9.727
04.01.2023;11:30;11:45;9.822
04.01.2023;11:45;12:00;9.938
04.01.2023;12:00;12:15;10.035
04.01.2023;12:15;12:30;10.115
04.01.2023;12:30;12:45;10.255
04.01.2023;12:45;13:00;10.273
04.01.2023;13:00;13:15;10.185
04.01.2023;13:15;13:30;9.954
04.01.2023;13:30;13:45;9.930
04.01.2023;13:45;14:00;9.859
04.01.2023;14:00;14:15;9.929
04.01.2023;14:15;14:30;9.813
04.01.2023;14:30;14:45;9.900
04.01.2023;14:45;15:00;9.807
04.01.2023;15:00;15:15;9.920
04.01.2023;15:15;15:30;9.916
04.01.2023;15:30;15:45;9.722
04.01.2023;15:45;16:00;9.825
04.01.2023;16:00;16:15;9.931
04.01.2023;16:15;16:30;10.026
04.01.2023;16:30;16:45;10.262
04.01.2023;16:45;17:00;10.587
04.01.2023;17:00;17:15;10.790
04.01.2023;17:15;17:30;10.970
04.01.2023;17:30;17:45;11.032
04.01.2023;17:45;18:00;11.192
04.01.2023;18:00;18:15;11.385
04.01.2023;18:15;18:30;11.323
04.01.2023;18:30;18:45;11.234
04.01.2023;18:45;19:00;11.221
04.01.2023;19:00;19:15;11.131
04.01.2023;19:15;19:30;10.908
04.01.2023;19:30;19:45;10.746
04.01.2023;19:45;20:00;10.426
04.01.2023;20:00;20:15;10.515
04.01.2023;20:15;20:30;10.028
04.01.2023;20:30;20:45;10.349
04.01.2023;20:45;21:00;10.106
04.01.2023;21:00;21:15;10.167
04.01.2023;21:15;21:30;9.982
04.01.2023;21:30;21:45;9.651
04.01.2023;21:45;22:00;9.984
04.01.2023;22:00;22:15;9.851
04.01.2023;22:15;22:30;9.433
04.01.2023;22:30;22:45;9.568
04.01.2023;22:45;23:00;9.489
04.01.2023;23:00;23:15;9.323
04.01.2023;23:15;23:30;8.748
04.01.2023;23:30;23:45;8.637
05.01.2023;23:45;00:00;8.562
05.01.2023;00:00;00:15;8.236
05.01.2023;00:15;00:30;7.810
05.01.2023;00:30;00:45;7.491
05.01.2023;00:45;01:00;7.337
05.01.2023;01:00;01:15;6.847
05.01.2023;01:15;01:30;6.695
05.01.2023;01:30;01:45;6.367
05.01.2023;01:45;02:00;6.073
05.01.2023;02:00;02:15;5.880
05.01.2023;02:15;02:30;5.722
05.01.2023;02:30;02:45;5.577
05.01.2023;02:45;03:00;5.410
05.01.2023;03:00;03:15;5.301
05.01.2023;03:15;03:30;5.208
05.01.2023;03:30;03:45;5.288
05.01.2023;03:45;04:00;5.314
05.01.2023;04:00;04:15;5.249
05.01.2023;04:15;04:30;5.344
05.01.2023;04:30;04:45;5.396
05.01.2023;04:45;05:00;5.437
05.01.2023;05:00;05:15;5.576
05.01.2023;05:15;05:30;5.670
05.01.2023;05:30;05:45;5.803
05.01.2023;05:45;06:00;5.805
05.01.2023;06:00;06:15;5.916
05.01.2023;06:15;06:30;5.923
05.01.2023;06:30;06:45;6.039
05.01.2023;06:45;07:00;6.339
05.01.2023;07:00;07:15;6.575
05.01.2023;07:15;07:30;6.862
05.01.2023;07:30;07:45;6.945
05.01.2023;07:45;08:00;7.138
05.01.2023;08:00;08:15;7.507
05.01.2023;08:15;08:30;7.795
05.01.2023;08:30;08:45;7.729
05.01.2023;08:45;09:00;8.038
05.01.2023;09:00;09:15;8.162
05.01.2023;09:15;09:30;8.059
05.01.2023;09:30;09:45;8.291
05.01.2023;09:45;10:00;8.437
05.01.2023;10:00;10:15;8.537
05.01.2023;10:15;10:30;8.549
05.01.2023;10:30;10:45;8.617
05.01.2023;10:45;11:00;8.646
05.01.2023;11:00;11:15;8.743
05.01.2023;11:15;11:30;9.101
05.01.2023;11:30;11:45;9.053
05.01.2023;11:45;12:00;9.194
05.01.2023;12:00;12:15;9.230
05.01.2023;12:15;12:30;9.212
05.01.2023;12:30;12:45;9.517
05.01.2023;12:45;13:00;9.562
05.01.2023;13:00;13:15;9.360
05.01.2023;13:15;13:30;9.143
05.01.2023;13:30;13:45;9.120
05.01.2023;13:45;14:00;8.936
05.01.2023;14:00;14:15;8.965
05.01.2023;14:15;14:30;8.906
05.01.2023;14:30;14:45;8.717
05.01.2023;14:45;15:00;8.708
05.01.2023;15:00;15:15;8.700
05.01.2023;15:15;15:30;8.892
05.01.2023;15:30;15:45;8.794
05.01.2023;15:45;16:00;9.080
05.01.2023;16:00;16:15;9.191
05.01.2023;16:15;16:30;9.583
05.01.2023;16:30;16:45;9.722
05.01.2023;16:45;17:00;10.013
05.01.2023;17:00;17:15;10.425
05.01.2023;17:15;17:30;10.847
05.01.2023;17:30;17:45;10.971
05.01.2023;17:45;18:00;11.074
05.01.2023;18:00;18:15;11.166
05.01.2023;18:15;18:30;11.214
05.01.2023;18:30;18:45;11.167
05.01.2023;18:45;19:00;10.925
05.01.2023;19:00;19:15;10.878
05.01.2023;19:15;19:30;10.606
05.01.2023;19:30;19:45;10.647
05.01.2023;19:45;20:00;10.481
05.01.2023;20:00;20:15;10.231
05.01.2023;20:15;20:30;10.170
05.01.2023;20:30;20:45;10.304
05.01.2023;20:45;21:00;10.143
05.01.2023;21:00;21:15;10.194
05.01.2023;21:15;21:30;10.057
05.01.2023;21:30;21:45;9.740
05.01.2023;21:45;22:00;9.839
05.01.2023;22:00;22:15;9.692
05.01.2023;22:15;22:30;9.470
05.01.2023;22:30;22:45;9.607
05.01.2023;22:45;23:00;9.467
05.01.2023;23:00;23:15;9.119
05.01.2023;23:15;23:30;8.577
05.01.2023;23:30;23:45;8.589
06.01.2023;23:45;00:00;8.493
06.01.2023;00:00;00:15;8.091
06.01.2023;00:15;00:30;7.482
06.01.2023;00:30;00:45;7.286
06.01.2023;00:45;01:00;6.935
06.01.2023;01:00;01:15;6.630
06.01.2023;01:15;01:30;6.348
06.01.2023;01:30;01:45;6.167
06.01.2023;01:45;02:00;5.878
06.01.2023;02:00;02:15;5.560
06.01.2023;02:15;02:30;5.398
06.01.2023;02:30;02:45;5.162
06.01.2023;02:45;03:00;5.124
06.01.2023;03:00;03:15;5.121
06.01.2023;03:15;03:30;4.956
06.01.2023;03:30;03:45;5.023
06.01.2023;03:45;04:00;5.172
06.01.2023;04:00;04:15;5.133
06.01.2023;04:15;04:30;5.114
06.01.2023;04:30;04:45;5.171
06.01.2023;04:45;05:00;5.191
06.01.2023;05:00;05:15;5.511
06.01.2023;05:15;05:30;5.541
06.01.2023;05:30;05:45;5.560
06.01.2023;05:45;06:00;5.659
06.01.2023;06:00;06:15;5.652
06.01.2023;06:15;06:30;5.897
06.01.2023;06:30;06:45;5.996
06.01.2023;06:45;07:00;6.130
06.01.2023;07:00;07:15;6.448
06.01.2023;07:15;07:30;6.709
06.01.2023;07:30;07:45;6.900
06.01.2023;07:45;08:00;7.209
06.01.2023;08:00;08:15;7.509
06.01.2023;08:15;08:30;7.817
06.01.2023;08:30;08:45;7.822
06.01.2023;08:45;09:00;8.048
06.01.2023;09:00;09:15;8.206
06.01.2023;09:15;09:30;8.336
06.01.2023;09:30;09:45;8.513
06.01.2023;09:45;10:00;8.546
06.01.2023;10:00;10:15;8.675
06.01.2023;10:15;10:30;8.902
06.01.2023;10:30;10:45;9.088
06.01.2023;10:45;11:00;9.246
06.01.2023;11:00;11:15;9.306
06.01.2023;11:15;11:30;9.682
06.01.2023;11:30;11:45;9.782
06.01.2023;11:45;12:00;9.899
06.01.2023;12:00;12:15;9.840
06.01.2023;12:15;12:30;9.702
06.01.2023;12:30;12:45;10.006
06.01.2023;12:45;13:00;10.130
06.01.2023;13:00;13:15;10.035
06.01.2023;13:15;13:30;9.932
06.01.2023;13:30;13:45;9.950
06.01.2023;13:45;14:00;9.673
06.01.2023;14:00;14:15;9.331
06.01.2023;14:15;14:30;9.614
06.01.2023;14:30;14:45;9.399
06.01.2023;14:45;15:00;9.500
06.01.2023;15:00;15:15;9.435
06.01.2023;15:15;15:30;9.445
06.01.2023;15:30;15:45;9.403
06.01.2023;15:45;16:00;9.512
06.01.2023;16:00;16:15;9.555
06.01.2023;16:15;16:30;9.637
06.01.2023;16:30;16:45;10.109
06.01.2023;16:45;17:00;10.347
06.01.2023;17:00;17:15;10.685
06.01.2023;17:15;17:30;10.785
06.01.2023;17:30;17:45;11.141
06.01.2023;17:45;18:00;11.158
06.01.2023;18:00;18:15;11.116
06.01.2023;18:15;18:30;11.089
06.01.2023;18:30;18:45;11.133
06.01.2023;18:45;19:00;10.889
06.01.2023;19:00;19:15;10.588
06.01.2023;19:15;19:30;10.476
06.01.2023;19:30;19:45;10.404
06.01.2023;19:45;20:00;10.317
06.01.2023;20:00;20:15;10.049
06.01.2023;20:15;20:30;9.812
06.01.2023;20:30;20:45;10.129
06.01.2023;20:45;21:00;9.875
06.01.2023;21:00;21:15;10.192
06.01.2023;21:15;21:30;9.878
06.01.2023;21:30;21:45;9.675
06.01.2023;21:45;22:00;9.874
06.01.2023;22:00;22:15;9.908
06.01.2023;22:15;22:30;9.463
06.01.2023;22:30;22:45;9.767
06.01.2023;22:45;23:00;9.716
06.01.2023;23:00;23:15;9.184
06.01.2023;23:15;23:30;9.057
06.01.2023;23:30;23:45;8.878
07.01.2023;23:45;00:00;8.846
07.01.2023;00:00;00:15;8.523
07.01.2023;00:15;00:30;7.843
07.01.2023;00:30;00:45;7.663
07.01.2023;00:45;01:00;7.263
07.01.2023;01:00;01:15;6.828
07.01.2023;01:15;01:30;6.480
07.01.2023;01:30;01:45;6.276
07.01.2023;01:45;02:00;5.952
07.01.2023;02:00;02:15;5.647
07.01.2023;02:15;02:30;5.620
07.01.2023;02:30;02:45;5.452
07.01.2023;02:45;03:00;5.328
07.01.2023;03:00;03:15;5.295
07.01.2023;03:15;03:30;5.157
07.01.2023;03:30;03:45;5.130
07.01.2023;03:45;04:00;5.175
07.01.2023;04:00;04:15;5.146
07.01.2023;04:15;04:30;5.142
07.01.2023;04:30;04:45;5.123
07.01.2023;04:45;05:00;5.106
07.01.2023;05:00;05:15;5.358
07.01.2023;05:15;05:30;5.363
07.01.2023;05:30;05:45;5.395
07.01.2023;05:45;06:00;5.367
07.01.2023;06:00;06:15;5.442
07.01.2023;06:15;06:30;5.316
07.01.2023;06:30;06:45;5.410
07.01.2023;06:45;07:00;5.403
07.01.2023;07:00;07:15;5.526
07.01.2023;07:15;07:30;5.703
07.01.2023;07:30;07:45;5.908
07.01.2023;07:45;08:00;6.138
07.01.2023;08:00;08:15;6.686
07.01.2023;08:15;08:30;6.704
07.01.2023;08:30;08:45;7.165
07.01.2023;08:45;09:00;7.422
07.01.2023;09:00;09:15;7.935
07.01.2023;09:15;09:30;8.126
07.01.2023;09:30;09:45;8.547
07.01.2023;09:45;10:00;8.534
07.01.2023;10:00;10:15;8.739
07.01.2023;10:15;10:30;8.931
07.01.2023;10:30;10:45;9.138
07.01.2023;10:45;11:00;9.224
07.01.2023;11:00;11:15;9.536
07.01.2023;11:15;11:30;9.659
07.01.2023;11:30;11:45;9.932
07.01.2023;11:45;12:00;9.789
07.01.2023;12:00;12:15;9.868
07.01.2023;12:15;12:30;9.925
07.01.2023;12:30;12:45;9.972
07.01.2023;12:45;13:00;9.950
07.01.2023;13:00;13:15;9.846
07.01.2023;13:15;13:30;9.839
07.01.2023;13:30;13:45;9.925
07.01.2023;13:45;14:00;9.636
07.01.2023;14:00;14:15;9.658
07.01.2023;14:15;14:30;9.755
07.01.2023;14:30;14:45;9.555
07.01.2023;14:45;15:00;9.613
07.01.2023;15:00;15:15;9.463
07.01.2023;15:15;15:30;9.422
07.01.2023;15:30;15:45;9.641
07.01.2023;15:45;16:00;9.583
07.01.2023;16:00;16:15;9.675
07.01.2023;16:15;16:30;9.641
07.01.2023;16:30;16:45;9.744
07.01.2023;16:45;17:00;10.293
07.01.2023;17:00;17:15;10.456
07.01.2023;17:15;17:30;10.710
07.01.2023;17:30;17:45;10.905
07.01.2023;17:45;18:00;11.139
07.01.2023;18:00;18:15;11.036
07.01.2023;18:15;18:30;11.084
07.01.2023;18:30;18:45;11.044
07.01.2023;18:45;19:00;10.986
07.01.2023;19:00;19:15;10.649
07.01.2023;19:15;19:30;10.507
07.01.2023;19:30;19:45;10.550
07.01.2023;19:45;20:00;10.297
07.01.2023;20:00;20:15;10.185
07.01.2023;20:15;20:30;9.883
07.01.2023;20:30;20:45;10.074
07.01.2023;20:45;21:00;9.845
07.01.2023;21:00;21:15;10.040
07.01.2023;21:15;21:30;9.781
07.01.2023;21:30;21:45;9.640
07.01.2023;21:45;22:00;9.901
07.01.2023;22:00;22:15;9.938
07.01.2023;22:15;22:30;9.650
07.01.2023;22:30;22:45;9.782
07.01.2023;22:45;23:00;9.889
07.01.2023;23:00;23:15;9.556
07.01.2023;23:15;23:30;9.199
07.01.2023;23:30;23:45;9.287
08.01.2023;23:45;00:00;9.118
08.01.2023;00:00;00:15;8.966
08.01.2023;00:15;00:30;8.284
08.01.2023;00:30;00:45;7.999
08.01.2023;00:45;01:00;7.708
08.01.2023;01:00;01:15;7.189
08.01.2023;01:15;01:30;6.918
08.01.2023;01:30;01:45;6.637
08.01.2023;01:45;02:00;6.200
08.01.2023;02:00;02:15;5.979
08.01.2023;02:15;02:30;5.864
08.01.2023;02:30;02:45;5.492
08.01.2023;02:45;03:00;5.482
08.01.2023;03:00;03:15;5.475
08.01.2023;03:15;03:30;5.234
08.01.2023;03:30;03:45;5.333
08.01.2023;03:45;04:00;5.192
08.01.2023;04:00;04:15;5.188
08.01.2023;04:15;04:30;5.156
08.01.2023;04:30;04:45;5.218
08.01.2023;04:45;05:00;5.248
08.01.2023;05:00;05:15;5.443
08.01.2023;05:15;05:30;5.341
08.01.2023;05:30;05:45;5.448
08.01.2023;05:45;06:00;5.408
08.01.2023;06:00;06:15;5.428
08.01.2023;06:15;06:30;5.270
08.01.2023;06:30;06:45;5.301
08.01.2023;06:45;07:00;5.203
08.01.2023;07:00;07:15;5.422
08.01.2023;07:15;07:30;5.416
08.01.2023;07:30;07:45;5.544
08.01.2023;07:45;08:00;5.799
08.01.2023;08:00;08:15;6.051
08.01.2023;08:15;08:30;6.250
08.01.2023;08:30;08:45;6.801
08.01.2023;08:45;09:00;7.098
08.01.2023;09:00;09:15;7.520
08.01.2023;09:15;09:30;7.850
08.01.2023;09:30;09:45;8.340
08.01.2023;09:45;10:00;8.531
08.01.2023;10:00;10:15;8.897
08.01.2023;10:15;10:30;9.143
08.01.2023;10:30;10:45;9.472
08.01.2023;10:45;11:00;9.706
08.01.2023;11:00;11:15;9.948
08.01.2023;11:15;11:30;10.276
08.01.2023;11:30;11:45;10.492
08.01.2023;11:45;12:00;10.542
08.01.2023;12:00;12:15;10.910
08.01.2023;12:15;12:30;10.773
08.01.2023;12:30;12:45;10.677
08.01.2023;12:45;13:00;10.829
08.01.2023;13:00;13:15;10.586
08.01.2023;13:15;13:30;10.531
08.01.2023;13:30;13:45;10.448
08.01.2023;13:45;14:00;10.409
08.01.2023;14:00;14:15;10.125
08.01.2023;14:15;14:30;10.057
08.01.2023;14:30;14:45;9.973
08.01.2023;14:45;15:00;10.118
08.01.2023;15:00;15:15;10.013
08.01.2023;15:15;15:30;10.132
08.01.2023;15:30;15:45;9.967
08.01.2023;15:45;16:00;10.059
08.01.2023;16:00;16:15;10.016
08.01.2023;16:15;16:30;10.010
08.01.2023;16:30;16:45;10.097
08.01.2023;16:45;17:00;10.262
08.01.2023;17:00;17:15;10.915
08.01.2023;17:15;17:30;11.248
08.01.2023;17:30;17:45;11.486
08.01.2023;17:45;18:00;11.593
08.01.2023;18:00;18:15;11.717
08.01.2023;18:15;18:30;11.813
08.01.2023;18:30;18:45;11.640
08.01.2023;18:45;19:00;11.601
08.01.2023;19:00;19:15;11.388
08.01.2023;19:15;19:30;11.104
08.01.2023;19:30;19:45;11.042
08.01.2023;19:45;20:00;10.970
08.01.2023;20:00;20:15;10.538
08.01.2023;20:15;20:30;10.168
08.01.2023;20:30;20:45;10.494
08.01.2023;20:45;21:00;10.212
08.01.2023;21:00;21:15;10.378
08.01.2023;21:15;21:30;9.934
08.01.2023;21:30;21:45;9.689
08.01.2023;21:45;22:00;9.854
08.01.2023;22:00;22:15;9.750
08.01.2023;22:15;22:30;9.504
08.01.2023;22:30;22:45;9.501
08.01.2023;22:45;23:00;9.595
08.01.2023;23:00;23:15;8.985
08.01.2023;23:15;23:30;8.540
08.01.2023;23:30;23:45;8.435
09.01.2023;23:45;00:00;8.454
09.01.2023;00:00;00:15;7.979
09.01.2023;00:15;00:30;7.593
09.01.2023;00:30;00:45;7.355
09.01.2023;00:45;01:00;6.963
09.01.2023;01:00;01:15;6.588
09.01.2023;01:15;01:30;6.380
09.01.2023;01:30;01:45;5.988
09.01.2023;01:45;02:00;5.758
09.01.2023;02:00;02:15;5.703
09.01.2023;02:15;02:30;5.551
09.01.2023;02:30;02:45;5.471
09.01.2023;02:45;03:00;5.418
09.01.2023;03:00;03:15;5.400
09.01.2023;03:15;03:30;5.054
09.01.2023;03:30;03:45;5.173